position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"77",,"Gran Via: Aria dei ladroni Chueca y Valverde",,"1-10-02","kelly Italian HMV ","2406b","52384",,"HMV",,,,,
"78",,"Gran Via: Aria dei ladroni Chueca y Valverde",,"1-10-02","kelly Italian HMV ","2407b","52384X",,"HMV",,,,,
"79",,"Frate Braciola Gambardella",,"1-10-02","kelly Italian HMV ","2400b","52385",,"HMV",,,,,
"80",,"Gioconda: Cielo e mar Ponchielli",,"- -02","kelly Italian HMV ","1645b","52386",,"HMV",,,,,
"81",,"Ballo in Maschera: Eri tu Verdi",,"-11-02","kelly Italian HMV ","2800b","52387",,"HMV",,,,,
"82",,"Ernani: Infelice Verdi",,"-11-02","kelly Italian HMV ","2801b","52388",,"HMV",,,,,
"83",,"Aida: Quest'assisa Verdi",,"-11-02","kelly Italian HMV ","2803b","52389",,"HMV",,,,,
"84",,"Rigoletto: Cortigiani, vil razza dannata Verdi",,"-11-02","kelly Italian HMV ","2804b","52390",,"HMV",,,,,
"85",,"Lucia di Lammermoor: Sulla tomba Donizetti",,"-11-02","kelly Italian HMV ","2805b","52391",,"HMV",,,,,
"86",,"Sonnambula: Prendi, l'anel ti dono Bellini",,"-11-02","kelly Italian HMV ","2806b","52392",,"HMV",,,,,
"87",,"Trovatore: Deserto sulla terra Verdi",,"-11-02","kelly Italian HMV ","2807b","52393",,"HMV",,,,,
"88",,"Barbiere di Siviglia: La calunnia Rossini",,"-11-02","kelly Italian HMV ","2808b","52394",,"HMV",,,,,
"89",,"Rigoletto: Deh non parlare al misero Verdi",,"-11-02","kelly Italian HMV ","2809b","52395",,"HMV",,,,,
"90",,"Ballo in Maschera: La rivedrò Verdi",,"-11-02","kelly Italian HMV ","2810b","52396",,"HMV",,,,,
"91",,"Lucia di Lammermoor: Fra poco a me ricoveroDonizetti",,"-11-02","kelly Italian HMV ","2811b","52397",,"HMV",,,,,
"92",,"Don Carlos: Ella giammai m'amò Verdi",,"-11-02","kelly Italian HMV ","2816b","52398",,"HMV",,,,,
"93",,"Faust: Dio dell'or Gounod",,"-11-02","kelly Italian HMV ","2817b","52399",,"HMV",,,,,
"94",,"Barbiere di Siviglia: La calunnia Rossini",,"-11-02","kelly Italian HMV ","2818b","52400",,"HMV",,,,,
"95",,"Cristoforo Colombo: Notturno Franchetti",,"-11-02","kelly Italian HMV ","2819b","52401",,"HMV",,,,,
"96",,"Demone: Deh non plorar Rubinstein",,"-11-02","kelly Italian HMV ","2820b","52402",,"HMV",,,,,
"97",,"Tannhäuser: O tu bell'astro Wagner",,"-11-02","kelly Italian HMV ","2821b","52403",,"HMV",,,,,
"98",,"Don Carlos: Aria della morte Verdi",,"-11-02","kelly Italian HMV ","2822b","52404",,"HMV",,,,,
"99",,"Erodiada: Vision fuggitiva Massenet",,"-11-02","kelly Italian HMV ","2823b","52405",,"HMV",,,,,
"100",,"Aida: Quest'assisa Verdi",,"-11-02","kelly Italian HMV ","2824b","52406",,"HMV",,,,,
"101",,"Trovatore: Deserto sulla terra Verdi",,"-11-02","kelly Italian HMV ","2828b","52407",,"HMV",,,,,
"102",,"Trovatore: Miserere Verdi",,"-11-02","kelly Italian HMV ","2830b","52408",,"HMV",,,,,
"103",,"a) Otello: Esultate Verdi; b) Otello: Addio Verdi",,"-11-02","kelly Italian HMV ","2831b","52409",,"HMV",,,,,
"104",,"Ideale Tosti",,"-11-02","kelly Italian HMV ","2861b","52410",,"HMV",,,,,
"105",,"Rigoletto: La donna è mobile Verdi",,"-11-02","kelly Italian HMV ","2863b","52411",,"HMV",,,,,
"106",,"Marechiare Tosti",,"-11-02","kelly Italian HMV ","2866b","52412",,"HMV",,,,,
"107",,"Napulitanata Costa",,"-11-02","kelly Italian HMV ","2867b","52413",,"HMV",,,,,
"108",,"Tosca: Recondita armonia Puccini",,"-11-02","kelly Italian HMV ","2868b","52414",,"HMV",,,,,
"109",,"Fenesta che lucive Bellini",,"-11-02","kelly Italian HMV ","2869b","52415",,"HMV",,,,,
"110",,"Manon: Chiudo gli occhi Massenet",,"-11-02","kelly Italian HMV ","2870b","52416",,"HMV",,,,,
"111",,"Gioconda: Cielo e mar Ponchielli",,"30-11-02","kelly Italian HMV ","2874b","52417",,"HMV",,,,,
"112",,"Cavalleria Rusticana: O Lola, SicilianaMascagni",,"30-11-02","kelly Italian HMV ","2876b","52418",,"HMV",,,,,
"113",,"Adriana Lecouvreur: No più nobile Cilea",,"-12-02","kelly Italian HMV ","2880b","52419",,"HMV",,,,,
"114",,"Adriana Lecouvreur: Bene! Benissimo! Monologo Atto 1 Cilea",,"-12-02","kelly Italian HMV ","2881b","52420",,"HMV",,,,,
"115",,"Caro mio ben Giordani",,"-12-02","kelly Italian HMV ","2883b","52421",,"HMV",,,,,
"116",,"Re di Lahore: O casto fior Massenet",,"-12-02","kelly Italian HMV ","2884b","52422",,"HMV",,,,,
"117",,"Favorita: Vien Leonora Donizetti",,"-12-02","kelly Italian HMV ","2885b","52423",,"HMV",,,,,
"118",,"Ballo in Maschera: Eri tu Verdi",,"-12-02","kelly Italian HMV ","2886b","52424",,"HMV",,,,,
"119",,"Amleto: Come un romito fior Thomas",,"-12-02","kelly Italian HMV ","2887b","52425",,"HMV",,,,,
"120",,"Don Giovanni: Deh vieni alla finestra,Serenata Mozart",,"-12-02","kelly Italian HMV ","2889b","52426",,"HMV",,,,,
"121",,"Barbiere di Siviglia: Ecco ridente,Serenata Rossini",,"-11-02","kelly Italian HMV ","2864b","52427",,"HMV",,,,,
"122",,"Traviata: Un dì felice Verdi",,"-11-02","kelly Italian HMV ","2841b","52428",,"HMV",,,,,
"123",,"Manon Lescaut: Donna non vidi mai Puccini",,"-11-02","kelly Italian HMV ","2838b","52429",,"HMV",,,,,
"124",,"Bohème: Potpourri Puccini",,"- -02","kelly Italian HMV ","4286a","50098",,"HMV",,,,,
"125",,"Manon Lescaut: Guardate pazzo son Puccini",,"-11-02","kelly Italian HMV ","2844b","52430",,"HMV",,,,,
"126",,"Bohème: Aspetta Signorina Puccini",,"-11-02","kelly Italian HMV ","2842b","52431",,"HMV",,,,,
"127",,"Bohème: Mimi è una civetta Puccini",,"-11-02","kelly Italian HMV ","2839b","52432",,"HMV",,,,,
"128",,"Cavalleria Rusticana: Viva il vino,BrindisiMascagni",,"-11-02","kelly Italian HMV ","2840b","52433",,"HMV",,,,,
"129",,"Favorita: Una vergine Donizetti",,"-11-02","kelly Italian HMV ","2843b","52434",,"HMV",,,,,
"130",,"Werther: Ah non mi ridestar Massenet",,"-11-02","kelly Italian HMV ","2862b","52435",,"HMV",,,,,
"131",,"Fedora: Amor ti vieta Giordano",,"-11-02","kelly Italian HMV ","2865b","52436",,"HMV",,,,,
"132",,"Carmen: Il fior Bizet",,"3-12-02","kelly Italian HMV ","2899b","52437",,"HMV",,,,,
"133",,"Fedora: Amor ti vieta Giordano",,"30-11-02","kelly Italian HMV ","2872b","52439",,"HMV",,,,,
"134",,"Manon: Minuetto Massenet",,"- -02","kelly Italian HMV ","a","50099",,"HMV",,,,,
"135",,"Pagliacci: Vesti la giubba Leoncavallo",,"30-11-02","kelly Italian HMV ","2875b","52440",,"HMV",,,,,
"136",,"Non t'amo più Denza",,"30-11-02","kelly Italian HMV ","2877b","52441",,"HMV",,,,,
"137",,"Luna fedel Denza",,"-12-02","kelly Italian HMV ","2882b","52442",,"HMV",,,,,
"138",,"La mia canzone Tosti",,"-12-02","kelly Italian HMV ","2879b","52443",,"HMV",,,,,
"139",,"Don Pasquale: Bella siccome un angelo Donizetti",,"-12-02","kelly Italian HMV ","2935b","52444",,"HMV",,,,,
"140",,"Mefistofele: Giunto sul passo estremo Boito",,"-11-02","kelly Italian HMV ","2833b","52445",,"HMV",,,,,
"141",,"Trovatore: Di quella pira Verdi",,"-11-02","kelly Italian HMV ","2835b","52446",,"HMV",,,,,
"142",,"Germania: L'eroico di Atto 1 Franchetti",,"-11-02","kelly Italian HMV ","2846b","52447",,"HMV",,,,,
"143",,"'A nepot 'e Don Camillo",,"-11-02","kelly Italian HMV ","2848b","52448",,"HMV",,,,,
"144",,"La ciociara",,"-11-02","kelly Italian HMV ","2849b","52449",,"HMV",,,,,
"145",,"Se io fosse re: Sinfonia Adam",,"- -02","kelly Italian HMV ","4289a","50100",,"HMV",,,,,
"146",,"'A montagna Fragna",,"-11-02","kelly Italian HMV ","2851b","52450",,"HMV",,,,,
"147",,"'A Buscia",,"-11-02","kelly Italian HMV ","2852b","52451",,"HMV",,,,,
"148",,"Gui gui",,"-11-02","kelly Italian HMV ","2853b","52452",,"HMV",,,,,
"149",,"'E cappe nenne",,"-11-02","kelly Italian HMV ","2854b","52453",,"HMV",,,,,
"150",,"Ndinghetimbo!",,"-11-02","kelly Italian HMV ","2855b","52454",,"HMV",,,,,
"151",,"Il professore di trombone, a spasso di Cantalamessa",,"-11-02","kelly Italian HMV ","2856b","52455",,"HMV",,,,,
"152",,"Faust: Dio possente Gounod",,"-11-02","kelly Italian HMV ","2857b","52456",,"HMV",,,,,
"153",,"Re di Lahore: O casto fior Massenet",,"-11-02","kelly Italian HMV ","2858b","52457",,"HMV",,,,,
"154",,"Cenerentola: Sinfonia Rossini",,"- -02","kelly Italian HMV ","4291a","50101",,"HMV",,,,,
"155",,"Ernani: Festa da ballo Verdi",,"- -02","kelly Italian HMV ","4299a","50102",,"HMV",,,,,
"156",,"Fra Diavolo: Quell'uom dal fiero aspetto Auber",,"- -02","kelly Italian HMV ","4300a","50103",,"HMV",,,,,
"157",,"Profeta: Marcia Meyerbeer",,"- -02","kelly Italian HMV ","4316a","50104",,"HMV",,,,,
"158",,"Zazà: Potpourri Leoncavallo",,"- -02","kelly Italian HMV ","4323a","50105",,"HMV",,,,,
"159",,"I Pattinatori, Valzer Waldteufel",,"- -02","kelly Italian HMV ","4348a","50106",,"HMV",,,,,
"160",,"Mascotte: Potpourri Audran",,"- -02","kelly Italian HMV ","4341a","50107",,"HMV",,,,,
"161",,"Gran Via: Potpourri Valverde",,"- -02","kelly Italian HMV ","4296a","50108",,"HMV",,,,,
"162",,"Pagliacci: Potpourri Leoncavallo",,"- -02","kelly Italian HMV ","4297a","50109",,"HMV",,,,,
"163",,"Manon Lescaut: Potpourri Puccini",,"- -02","kelly Italian HMV ","4298a","50110",,"HMV",,,,,
"164",,"La Fiera di Abbiategrasso, Polka",,"- -02","kelly Italian HMV ","4369a","50111",,"HMV",,,,,
"165",,"Poeta e Contadino, Sinfonia Supp‚",,"- -02","kelly Italian HMV ","4322a","50112",,"HMV",,,,,
"166",,"Zampa: Sinfonia H‚rold",,"- -02","kelly Italian HMV ","4293a","50113",,"HMV",,,,,
"167",,"Louis XV, Valzer M‚tra",,"- -02","kelly Italian HMV ","4340a","50114",,"HMV",,,,,
"168",,"Sogno d'amore, Valzer",,"- -02","kelly Italian HMV ","4343a","50115",,"HMV",,,,,
"169",,"Pomone, Valzer Waldteufel",,"- -02","kelly Italian HMV ","4345a","50116",,"HMV",,,,,
"170",,"Marcia della Costituzione",,"- -02","kelly Italian HMV ","4353a","50117",,"HMV",,,,,
"171",,"Pavana, Schottische",,"- -02","kelly Italian HMV ","4363a","50118",,"HMV",,,,,
"172",,"Mia Regina, Valzer Bucalossi",,"- -02","kelly Italian HMV ","4344a","50119",,"HMV",,,,,
"173",,"Dolores, Valzer Waldteufel",,"- -02","kelly Italian HMV ","4346a","50120",,"HMV",,,,,
"174",,"Favorita: Vien Leonora Donizetti",,"-11-02","kelly Italian HMV ","2859b","52629",,"HMV",,,,,
"175",,"Mefistofele: Ave Signor Boito",,"-12-02","kelly Italian HMV ","2909b","52631",,"HMV",,,,,
"176",,"Fedora: Amor ti vieta Giordano",,"-12-02","kelly Italian HMV ","2938b","52632",,"HMV",,,,,
"177",,"Marcia Brasiliana",,"- -02","kelly Italian HMV ","4351a","50121",,"HMV",,,,,
"178",,"Faust: Dio dell'or Gounod",,"- -02","kelly Italian HMV ","7180F","52633",,"HMV",,,,,
"179",,"Ugonotti: Preghiera Meyerbeer",,"- -02","kelly Italian HMV ","7222F","52634",,"HMV",,,,,
"180",,"Mignon: Del suo cor Thomas",,"- -02","kelly Italian HMV ","7223F","52635",,"HMV",,,,,
"181",,"Don Giovanni: Notte e giorno fatticar Mozart",,"- -02","kelly Italian HMV ","7224F","52636",,"HMV",,,,,
"182",,"Puritani: Sa tra il bajo Bellini",,"- -02","kelly Italian HMV ","7225F","52637",,"HMV",,,,,
"183",,"Ugonotti: Pif, paf, pouf Meyerbeer",,"- -02","kelly Italian HMV ","7226F","52638",,"HMV",,,,,
"184",,"Bohème: Vecchia zimarra Puccini",,"- -02","kelly Italian HMV ","7227F","52639",,"HMV",,,,,
"185",,"Roberto il Diavolo: Evocazione Meyerbeer",,"- -02","kelly Italian HMV ","7228F","52640",,"HMV",,,,,
"186",,"Rapirti Tosti",,"- -02","kelly Italian HMV ","7247F","52641",,"HMV",,,,,
"187",,"Mefistofele: Il fischio Boito",,"- -02","kelly Italian HMV ","7229F","52642",,"HMV",,,,,
"188",,"Marcia Brasiliana",,"- -02","kelly Italian HMV ","4350a","50121X",,"HMV",,,,,
"189",,"Faust: Tu che fai l'addormentata Gounod",,"- -02","kelly Italian HMV ","7242F","52643",,"HMV",,,,,
"190",,"Mefistofele: Ecco il mondo Boito",,"- -02","kelly Italian HMV ","7243F","52644",,"HMV",,,,,
"191",,"Barbiere di Siviglia: La calunnia Rossini",,"- -02","kelly Italian HMV ","7246F","52645",,"HMV",,,,,
"192",,"Mefistofele: Ave Signor Boito",,"- -02","kelly Italian HMV ","7258F","52646",,"HMV",,,,,
"193",,"Africana: O paradiso Meyerbeer",,"- -02","kelly Italian HMV ","7185F","52647",,"HMV",,,,,
"194",,"Carmen: Con voi ber Bizet",,"- -02","kelly Italian HMV ","1452x","52648",,"HMV",,,,,
"195",,"Pagliacci: Prologo Leoncavallo",,"- -02","kelly Italian HMV ","1446½x","52649",,"HMV",,,,,
"196",,"Lohengrin: Cigno gentil Wagner",,"-12-02","kelly Italian HMV ","2905b","52650",,"HMV",,,,,
"197",,"A suon di baci Baldelli",,"3-12-02","kelly Italian HMV ","2898b","52651",,"HMV",,,,,
"198",,"Cavalleria Rusticana: O Lola, Siciliana Mascagni",,"3-12-02","kelly Italian HMV ","2897b","52652",,"HMV",,,,,
"199",,"Inno di Garibaldi Olivieri",,"6-12-02","kelly Italian HMV ","5528a","50122",,"HMV",,,,,
"200",,"Favorita: A tanto amor Donizetti",,"-11-02","kelly Italian HMV ","2847b","52653",,"HMV",,,,,
"201",,"La risata, Canzonetta napolitana Cantalamessa",,"-12-02","kelly Italian HMV ","2907b","52654",,"HMV",,,,,
"202",,"Mefistofele: Ecco il mondo Boito",,"-12-02","kelly Italian HMV ","2911b","52655",,"HMV",,,,,
"203",,"Barbiere di Siviglia: La calunnia Rossini",,"-12-02","kelly Italian HMV ","2912b","52656",,"HMV",,,,,
"204",,"Don Carlos: Ella giammai m'amo Verdi",,"-12-02","kelly Italian HMV ","2913b","52657",,"HMV",,,,,
"205",,"Tosca: E lucevan le stelle Puccini",,"-12-02","kelly Italian HMV ","2937b","52658",,"HMV",,,,,
"206",,"Gioconda: Cielo e mar Ponchielli",,"-12-02","kelly Italian HMV ","2939b","52659",,"HMV",,,,,
"207",,"Bohème: Vecchia zimarra Puccini",,"-12-02","kelly Italian HMV ","2910b","52661",,"HMV",,,,,
"208",,"Faust: Dio possente Gounod",,"- -02","kelly Italian HMV ","1450½x","52662",,"HMV",,,,,
"209",,"Don Giovanni: Finch'han dal vino Mozart",,"- -02","kelly Italian HMV ","439z","52663",,"HMV",,,,,
"210",,"Lena e Rosa, Polka Beduzzzi",,"6-12-02","kelly Italian HMV ","5526a","50123",,"HMV",,,,,
"211",,"Tannhauser: O tu bell'astro Wagner",,"- -02","kelly Italian HMV ","440z","52664",,"HMV",,,,,
"212",,"Eugenio Oneghin: Se dell'imen Chaikovsky",,"- -02","kelly Italian HMV ","441z","52665",,"HMV",,,,,
"213",,"Don Giovanni: Deh vieni alla finestra Mozart",,"- -02","kelly Italian HMV ","442z","52666",,"HMV",,,,,
"214",,"La mantilla Alvarez, in Spanish",,"- -02","kelly Italian HMV ","443z","52667",,"HMV",,,,,
"215",,"Occhi di fata Denza",,"- -02","kelly Italian HMV ","444z","52668",,"HMV",,,,,
"216",,"Ancora Tosti",,"- -02","kelly Italian HMV ","445z","52669",,"HMV",,,,,
"217",,"Demone: Deh non plorar Rubinstein",,"- -02","kelly Italian HMV ","446z","52670",,"HMV",,,,,
"218",,"Faust: Dio possente Gounod",,"- -02","kelly Italian HMV ","448z","52672",,"HMV",,,,,
"219",,"Aida: Marcia Verdi",,"6-12-02","kelly Italian HMV ","5527a","50124",,"HMV",,,,,
"220",,"Gioconda: Danza delle ore Ponchielli",,"6-12-02","kelly Italian HMV ","5529a","50125",,"HMV",,,,,
"221",,"Musica proibita Gastaldon",,"- -02","kelly Italian HMV ","900x","52686",,"HMV",,,,,
"222",,"Pagliacci: Un nido di memorie, Prologo Leoncavallo",,"25- 6-02","kelly Italian HMV ","VC1452-5","52715",,"HMV",,,,,
"223",,"Carmen: Con voi ber Bizet",,"25- 6-02","kelly Italian HMV ","VC1453-1","52720",,"HMV",,,,,
"224",,"Dinorah: Sei vendicata assai Meyerbeer",,"-12-02","kelly Italian HMV ","2888b","52722",,"HMV",,,,,
"225",,"Rigoletto: Potpourri Verdi",,"- -02","kelly Italian HMV ","1663b","50150",,"HMV",,,,,
"226",,"Bohème: Potpourri Puccini",,"- -02","kelly Italian HMV ","1665b","50151",,"HMV",,,,,
"227",,"Walkiria: La cavalcata delle Walkirie Wagner",,"- -02","kelly Italian HMV ","1666b","50152",,"HMV",,,,,
"228",,"Manon: Minuetto Massenet",,"- -02","kelly Italian HMV ","1667b","50153",,"HMV",,,,,
"229",,"Se io fosse re: Sinfonia Adam",,"- -02","kelly Italian HMV ","1668b","50154",,"HMV",,,,,
"230",,"Italiana in Algeri: Potpourri Rossini",,"- -02","kelly Italian HMV ","1669b","50155",,"HMV",,,,,
"231",,"Cenerentola: Sinfonia Rossini",,"- -02","kelly Italian HMV ","1670b","50156",,"HMV",,,,,
"232",,"Duchino: Potpourri Lecocq",,"- -02","kelly Italian HMV ","1671b","50157",,"HMV",,,,,
"233",,"Mascotte: Potpourri Audran",,"- -02","kelly Italian HMV ","1732b","50158",,"HMV",,,,,
