position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"11"	"Fandiño/Moras/Ibáñez"	"Quiero fumar Fandiño/Moras/Ibáñez"		"8-1-31"	"kelly Spanish HMV "	"0N6-"	"110-1670="		"HMV"					
"12"	"J M Francés/Bou"	"El saltiró de la cardina, Sardana J M Francés/Bou"		"20-1-31"	"kelly Spanish HMV "	"0N83-"	"110-1686="		"HMV"					
"13"	"Noel/Salvatella/M Moret"	"Roselles i espigues, Sardana Noel/Salvatella/M Moret"		"20-1-31"	"kelly Spanish HMV "	"0N84-"	"110-1687="		"HMV"					
"14"	"Alcazar/Demón"	"No quiero que te vayes, Canción Alcazar/Demón"		"15-1-31"	"kelly Spanish HMV "	"0N49-"	"110-1690="		"HMV"					
"15"	"Alcázar/Prometeo/Montilla"	"Sus ojos brujos Alcázar/Prometeo/Montilla"		"15-1-31"	"kelly Spanish HMV "	"0N50-"	"110-1691="		"HMV"					
"16"	"E S Discépolo"	"Yira ... Yira!, Tango E S Discépolo, con coro"		"23-1-31"	"kelly Spanish HMV "	"0N97-"	"110-1692="		"HMV"					
"17"	"M Gil Quesada/Raquel L Oliva"	"Llantos lejanos, Tango M Gil Quesada/Raquel L Oliva"		"23-1-31"	"kelly Spanish HMV "	"0N98-"	"110-1693="		"HMV"					
"18"	"Brancatti/C F Bravo"	"Mateamargo Brancatti/C F Bravo"		"23-1-31"	"kelly Spanish HMV "	"0N96-"	"110-1694="		"HMV"					
"19"		"Ranchera (recitado por RICARDO DE ROSAS/MARCEN)"		"23-1-31"	"kelly Spanish HMV "	"0N99-"	"110-1695="		"HMV"					
"20"	"G Perrín/Palacios/V Lleó"	"La Corte de Faraon (Zarzuela): 1. Couplets (I) G Perrín/Palacios/V Lleó, ISAURA, CORO"	"MARY ISAURA, PARRA, PEDRO VIDAL, YEBRA, AMPARO ALBIACH, SÁNCHEZ, CORO"	"9-2-31"	"kelly Spanish HMV "	"0N136-"	"110-1696="		"HMV"					
"21"	"G Perrín/Palacios/V Lleó"	"La Corte de Faraon (Zarzuela): 2. Garrotín G Perrín/Palacios/V LleóPARRA, VIDAL, YEBRA"	"MARY ISAURA, PARRA, PEDRO VIDAL, YEBRA, AMPARO ALBIACH, SÁNCHEZ, CORO"	"10-2-31"	"kelly Spanish HMV "	"0N140-"	"110-1697="		"HMV"					
"22"	"G Perrín/Palacios/V Lleó"	"La Corte de Faraon (Zarzuela): 3. Couplets (II) G Perrín/Palacios/V Lleó ISAURA, CORO"	"MARY ISAURA, PARRA, PEDRO VIDAL, YEBRA, AMPARO ALBIACH, SÁNCHEZ, CORO"	"9-2-31"	"kelly Spanish HMV "	"0N137-"	"110-1698"		"HMV"					
"23"	"G Perrín/Palacios/V Lleó"	"La Corte de Faraon (Zarzuela): 4. Couplets (III) G Perrín/Palacios/V Lleó"	"MARY ISAURA, PARRA, PEDRO VIDAL, YEBRA, AMPARO ALBIACH, SÁNCHEZ, CORO"	"9-2-31"	"kelly Spanish HMV "	"0N138-"	"110-1699"		"HMV"					
"24"	"G Perrín/Palacios/V Lleó"	"La Corte de Faraon (Zarzuela): 5. Las viudas G Perrín/Palacios/V LleóISAURA, ALBIACH, SÁNCHEZ"	"MARY ISAURA, PARRA, PEDRO VIDAL, YEBRA, AMPARO ALBIACH, SÁNCHEZ, CORO"	"9-2-31"	"kelly Spanish HMV "	"0N139-"	"110-1700="		"HMV"					
"25"	"G Perrín/Palacios/V Lleó"	"La Corte de Faraon (Zarzuela): 6. Terceto G Perrín/Palacios/V LleóISAURA, PARRA, ALBIACH"	"MARY ISAURA, PARRA, PEDRO VIDAL, YEBRA, AMPARO ALBIACH, SÁNCHEZ, CORO"	"10-2-31"	"kelly Spanish HMV "	"0N141-"	"110-1701="		"HMV"					
"26"	"Mourelle"	"Saeta - De qué arból sacaría Mourelle"		"26-1-31"	"kelly Spanish HMV "	"0N111-"	"110-1704="		"HMV"					
"27"	"A Cots"	"Saeta - Llora la tierra/el cielo A Cots"		"26-1-31"	"kelly Spanish HMV "	"0N112-"	"110-1705="		"HMV"					
"28"	"Hermanos Machado/Font de Anta"	"Cante jondo Hermanos Machado/Font de Anta"		"4-2-31"	"kelly Spanish HMV "	"0N133-"	"110-1706="		"HMV"					
"29"	"D Villán/V Fornes"	"Viaje de novios D Villán/V Fornes"		"4-2-31"	"kelly Spanish HMV "	"0N134-"	"110-1707="		"HMV"					
"30"	"Climent/Sánchez Nieto, José Verdi Conde"	"Mi Asturias, Pot-pourri asturiano Climent/Sánchez Nieto, José Verdi Conde"		"12-1-31"	"kelly Spanish HMV "	"0N24-"	"110-1708="		"HMV"					
"31"	"Climent/Sánchez Nieto/B Casanova"	"Mis campanas Climent/Sánchez Nieto/B Casanova"		"12-1-31"	"kelly Spanish HMV "	"0N25-"	"110-1709="		"HMV"					
"32"	"D Villán/J Costa"	"La montera D Villán/J Costa"		"19-1-31"	"kelly Spanish HMV "	"0N71-"	"110-1712"		"HMV"					
"33"	"Delfin Villan/Jose Albeda"	"Te quiero Delfin Villan/Jose Albeda K4537"		"20-1-31"	"kelly Spanish HMV "	"0N87-"	"110-1713="		"HMV"					
"34"	"Delfin Villán/V Fornes"	"No me dejes! Delfin Villán/V Fornes"		"19-1-31"	"kelly Spanish HMV "	"0N74-"	"110-1714="		"HMV"					
"35"	"D Villán/J Albelda"	"Lleve Vd. pyjama D Villán/J Albelda"		"20-1-31"	"kelly Spanish HMV "	"0N88-"	"110-1715="		"HMV"					
"36"	"Blomberg/Maciel"	"La Mazorquera de Montserrat, Tango Blomberg/Maciel"		"14-1-31"	"kelly Spanish HMV "	"0N40-"	"110-1718="		"HMV"					
"37"	"Arturo de Nava"	"El carrero, Aire criollo Arturo de Nava"		"14-1-31"	"kelly Spanish HMV "	"0N41-"	"110-1719="		"HMV"					
"38"	"Fandiño/""Tito""/Ibáñez"	"Tío, pásame el rio, Pasodoble humorístico Fandiño/""Tito""/Ibáñez"		"8-1-31"	"kelly Spanish HMV "	"0N5-"	"110-1722="		"HMV"					
"39"	"Fandiño/""Tito""/Ibáñez"	"Water-Min-Bar, FT humorístico Fandiño/""Tito""/Ibáñez"		"8-1-31"	"kelly Spanish HMV "	"0N4-"	"110-1723="		"HMV"					
"40"	"Mourelle"	"Fandanguillos - Mi cuchillo le clavé Mourelle"		"26-1-31"	"kelly Spanish HMV "	"0N105-1"	"110-1728="		"HMV"					
"41"	"Angel Cots"	"Malagueña - María, no eres María Angel Cots"		"26-1-31"	"kelly Spanish HMV "	"0N108-1"	"110-1729="		"HMV"					
"42"	"Lapeira"	"Malagueña - Que no he visto voluntad Lapeira K4540"		"29-4-31"	"kelly Spanish HMV "	"0N438-"	"110-1731="		"HMV"					
"43"		"Tarantas -/se sentía"		"26-1-31"	"kelly Spanish HMV "	"0N109-1"	"110-1752="		"HMV"					
"44"	"Mourelle"	"Milonga - Un soldado herido Mourelle"		"26-1-31"	"kelly Spanish HMV "	"0N110-1"	"110-1753="		"HMV"					
"45"	"Climent/Sánchez Nieto/B Casanova"	"Frondas del Turia Climent/Sánchez Nieto/B Casanova"		"13-1-31"	"kelly Spanish HMV "	"0N30-"	"110-1756="		"HMV"					
"46"	"Climent/Sánchez Nieto/B Casanova"	"En la vega del Segura Climent/Sánchez Nieto/B Casanova"		"13-1-31"	"kelly Spanish HMV "	"0N31-"	"110-1757="		"HMV"					
"47"	"J J Cadenas/Moretti"	"Sous les toits de Paris, Vals J J Cadenas/Moretti, en español, (película Sous les toits de Paris)"	"TINO FOLGAR"	"20-2-31"	"kelly Spanish HMV "	"0N171-"	"110-1764="		"HMV"					
"48"	"J J Cadenas/Paris/Calleja/Lleó"	"Inés de Castro o reinar después de morir, Leyendo J J Cadenas/Paris/Calleja/Lleó"	"TINO FOLGAR"	"20-2-31"	"kelly Spanish HMV "	"0N173-"	"110-1765="		"HMV"					
"49"	"Juarranz"	"La Giralda, Pasodoble Juarranz"	"PIANO DE MANUBRIO CASALI"	"13-2-31"	"kelly Spanish HMV "	"0N162-1"	"110-1766="		"HMV"					
"50"	"Lleó"	"La Corte de Faraón, Vals Lleó"	"PIANO DE MANUBRIO CASALI"	"13-2-31"	"kelly Spanish HMV "	"0N164-1"	"110-1767="		"HMV"					
"51"	"Pio/Luis Casali"	"Flautines, Vals Pio/Luis Casali"	"PIANO DE MANUBRIO CASALI"	"13-2-31"	"kelly Spanish HMV "	"0N163-1"	"110-1768="		"HMV"					
"52"	"Pio Casali/Luis Casali"	"Arrogante, Chotis Pio Casali/Luis Casali AE3535"	"PIANO DE MANUBRIO CASALI"	"13-2-31"	"kelly Spanish HMV "	"0N165-1"	"110-1769="		"HMV"					
"53"	"Paradas/Jiménez/Francisco Torres/J Guerrero"	"Pelé/Melé (Revista): 1. Humo, Blues Paradas/Jiménez/Francisco Torres/J Guerrero, SÁIZ, COROEl"		"25-2-31"	"kelly Spanish HMV "	"0N174-"	"110-1770"		"HMV"					
"54"	"Paradas/Jiménez/Francisco Torres/J Guerrero"	"Pelé/Melé (Revista): 2. Himno de las bomberas Paradas/Jiménez/Francisco Torres/J GuerreroFENOR, CORO"		"26-2-31"	"kelly Spanish HMV "	"0N176-"	"110-1771"		"HMV"					
"55"	"Paradas/Jiménez/Francisco Torres/J Guerrero"	"Pelé/Melé (Revista): 3. La Leandra/el Laureano, Chotis Paradas/Jiménez/Francisco Torres/J GuerreroSÁIZ, BORI, CORO"		"25-2-31"	"kelly Spanish HMV "	"0N175-"	"110-1772"		"HMV"					
"56"	"Paradas/Jiménez/Francisco Torres/J Guerrero"	"Pelé/Melé (Revista): 4. Las veletas Paradas/Jiménez/Francisco Torres/J Guerrero FENOR, CÁNOVAS, CALCINARI, CORO"		"27-2-31"	"kelly Spanish HMV "	"0N180-"	"110-1773"		"HMV"					
"57"	"Paradas/Jiménez/Francisco Torres/J Guerrero"	"Pelé/Melé (Revista): 5. Couplets del burro B (Paradas/Jiménez/Francisco Torres/J GuerreroORI, CORO"		"26-2-31"	"kelly Spanish HMV "	"0N177-"	"110-1774"		"HMV"					
"58"	"Paradas/Jiménez/Francisco Torres/J Guerrero"	"Pelé/Melé (Revista): 6. Agua del santo, Habanera Paradas/Jiménez/Francisco Torres/J Guerrero APARICI, BORI, HEREDIA, MORALES"		"26-2-31"	"kelly Spanish HMV "	"0N178-"	"110-1775"		"HMV"					
"59"	"Paradas/Jiménez/Francisco Torres/J Guerrero"	"Pelé/Melé (Revista): 7. Las lavanderas Paradas/Jiménez/Francisco Torres/J GuerreroFENOR, CORO K4536"		"26-2-31"	"kelly Spanish HMV "	"0N179-3"	"110-1776"		"HMV"					
"60"	"Paradas/Jiménez/Francisco Torres/J Guerrero"	"Pelé/Melé (Revista): 8. Danza de los Abanicos Paradas/Jiménez/Francisco Torres/J GuerreroSAÍZ, QUIRÓS, CORO"		"27-2-31"	"kelly Spanish HMV "	"0N181-2"	"110-1777"		"HMV"					
"61"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Mazurca Vela/Campúa/Rosillo, GRECO, L RODRÍGUEZ, REY, VALLE"		"4-3-31"	"kelly Spanish HMV "	"0N199-"	"110-1778"		"HMV"					
"62"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Dueto Vela/Campúa/RosilloGRECO, TABERNER"		"4-3-31"	"kelly Spanish HMV "	"0N201-"	"110-1779"		"HMV"					
"63"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Rumba Vela/Campúa/RosilloB/L RODRÍGUEZ, CONSTANZA"		"4-3-31"	"kelly Spanish HMV "	"0N200-"	"110-1780"		"HMV"					
"64"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Los zulús Vela/Campúa/RosilloGRECO, CORO"		"5-3-31"	"kelly Spanish HMV "	"0N205-"	"110-1781"		"HMV"					
"65"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Chevalier Vela/Campúa/Rosillo LA YANKEE, CORO"		"7-3-31"	"kelly Spanish HMV "	"0N206-"	"110-1782="		"HMV"					
"66"	"Vela/Campúa/Rosillo"	"La Niña de la Mancha (Revista): Los botonesVela/Campúa/Rosillo CORO"		"7-3-31"	"kelly Spanish HMV "	"0N207-"	"110-1783="		"HMV"					
"67"	"A G Miranda/J Planas"	"Isabel, Vals A G Miranda/J Planas"		"16-1-31"	"kelly Spanish HMV "	"0N51-"	"110-1786="	"tenor"	"HMV"					
"68"	"J Ochoa/Luis M Solé"	"La canción azul J Ochoa/Luis M Solé"		"14-1-31"	"kelly Spanish HMV "	"0N42-"	"110-1787="	"tenor"	"HMV"					
"69"	"López Monís/Rafael Millán"	"El pájaro azul, Fado López Monís/Rafael Millán"		"21-1-31"	"kelly Spanish HMV "	"0N89-"	"110-1790"		"HMV"					
"70"		"Noche de Verbena: Romanza de Luis"		"21-1-31"	"kelly Spanish HMV "	"0N90-"	"110-1791"		"HMV"					
"71"	"""Raffles""/Quiroga"	"Quincallera zahori ""Raffles""/Quiroga"		"13-2-31"	"kelly Spanish HMV "	"0N166-"	"110-1792="		"HMV"					
"72"	"Lopera Barca/V Fornes"	"Por un gaché Lopera Barca/V Fornes"		"13-2-31"	"kelly Spanish HMV "	"0N167-"	"110-1793="		"HMV"					
"73"	"J Sanchez Nieto/B Casanova"	"Castiza madrileña J Sanchez Nieto/B Casanova"		"12-1-31"	"kelly Spanish HMV "	"0N23-1"	"110-1794"		"HMV"					
"74"	"C Buil/B Casanova"	"Aceitunera servillana C Buil/B Casanova"		"12-1-31"	"kelly Spanish HMV "	"0N27-2"	"110-1795"		"HMV"					
"75"	"J M Milán/""R Laka"""	"Llora, corazón J M Milán/""R Laka"""		"20-1-31"	"kelly Spanish HMV "	"0N85-"	"110-1796="		"HMV"					
"76"	"Noel/Salvatella/M Moret"	"Quiero un hombre Noel/Salvatella/M Moret"		"20-1-31"	"kelly Spanish HMV "	"0N86-"	"110-1797="		"HMV"					
"77"	"A Corral Moraleda/J M Ferriz"	"Ay, chupiri! Chotis A Corral Moraleda/J M Ferriz"	"P MARQUINA"	"3-3-31"	"kelly Spanish HMV "	"0N191-"	"110-1808="		"HMV"					
"78"	"A Corral Moraleda/J M Ferriz"	"Oye, Micaela! Chotis A Corral Moraleda/J M Ferriz"	"P MARQUINA"	"3-3-31"	"kelly Spanish HMV "	"0N192-"	"110-1809="		"HMV"					
"79"	"A Corral Moraleda/J M Ferriz"	"Gitanillo! Pasodoble torero coreado A Corral Moraleda/J M Ferriz"	"P MARQUINA"	"3-3-31"	"kelly Spanish HMV "	"0N194-"	"110-1810="		"HMV"					
"80"	"A Corral Moraleda/P Marquina"	"Ahí va, qué risa! A Corral Moraleda/P Marquina, con Sr ARCOS/coro"	"P MARQUINA"	"3-3-31"	"kelly Spanish HMV "	"0N193-"	"110-1811="		"HMV"					
"81"	"Julián Palanca"	"Badajoz, Pasodoble con cornetas Julián Palanca"	"BANDA DEL REGIMIENTO DE BADAJOZ No 73"	"9-1-31"	"kelly Spanish HMV "	"0N8-"	"110-1812="		"HMV"					
"82"	"Angel Peñalva"	"Sedas, mujeres, sangre/sol, Pasodoble Angel Peñalva"	"BANDA DEL REGIMIENTO DE BADAJOZ No 73"	"9-1-31"	"kelly Spanish HMV "	"0N11-"	"110-1813="		"HMV"					
"83"	"Pio/Luis Casali"	"Elenita, Americana Pio/Luis Casali"	"PIANO DE MANUBRIO CASALI"	"13-2-31"	"kelly Spanish HMV "	"0N157-1"	"110-1816="		"HMV"					
"84"	"Pio/Luis Casali"	"La encantadora, Mazurca Pio/Luis Casali"	"PIANO DE MANUBRIO CASALI"	"13-2-31"	"kelly Spanish HMV "	"0N161-1"	"110-1817="		"HMV"					
"85"	"Loygorri/González Alvarez/Juan Tellería"	"Los Blasones (Zarzuela): Romanza de Petrouchka Loygorri/González Alvarez/Juan Tellería, NIETO, CORO"		"2-3-31"	"kelly Spanish HMV "	"0N182-"	"110-1820"		"HMV"					
"86"	"Loygorri/González Alvarez/Juan Tellería"	"Los Blasones (Zarzuela): Las amapolas Loygorri/González Alvarez/Juan TelleríaK4536"		"2-3-31"	"kelly Spanish HMV "	"0N183-"	"110-1821"		"HMV"					
"87"	"Loygorri/González Alvarez/Juan Tellería"	"Los Blasones (Zarzuela): Fox de las lágrimas Loygorri/González Alvarez/Juan Tellería"		"2-3-31"	"kelly Spanish HMV "	"0N185-"	"110-1822"		"HMV"					
"88"	"Loygorri/González Alvarez/Juan Tellería"	"Los Blasones (Zarzuela): Los besos Loygorri/González Alvarez/Juan Tellería LLORET, CORO"		"2-3-31"	"kelly Spanish HMV "	"0N184-"	"110-1823"		"HMV"					
"89"	"Loygorri/González Alvarez/Juan Tellería"	"Los Blasones (Zarzuela): Himno de los estudiantes Loygorri/González Alvarez/Juan Tellería"		"3-3-31"	"kelly Spanish HMV "	"0N195-"	"110-1824"		"HMV"					
"90"	"Loygorri/González Alvarez/Juan Tellería"	"Los Blasones (Zarzuela): Dúo de Petrouchka/Alejo Loygorri/González Alvarez/Juan Tellería NIETO, LLORET"		"3-3-31"	"kelly Spanish HMV "	"0N196-"	"110-1825"		"HMV"					
"91"	"Milán/Costa"	"Mi novio Baltasar, Chotis coreado Milán/Costa"	"BANDA HUMORISTICA LOS GANSOS"	"11-2-31"	"kelly Spanish HMV "	"0N144-"	"110-1826="		"HMV"					
"92"	"Alcázar/Saperas"	"Ay Doro! Chotis coreado Alcázar/Saperas"	"BANDA HUMORISTICA LOS GANSOS"	"11-2-31"	"kelly Spanish HMV "	"0N145-"	"110-1827="		"HMV"					
"93"	"J Sanchez Nieto/B Casanova"	"Tirana J Sanchez Nieto/B Casanova"		"12-1-31"	"kelly Spanish HMV "	"0N23-1"	"110-1842"	"Barcelona"	"HMV"					
"94"	"A Climent/J Sanchez Nieto/M Tomas"	"La florista valenciana A Climent/J Sanchez Nieto/M Tomas"		"13-1-31"	"kelly Spanish HMV "	"0N36-1"	"110-1843"	"Barcelona"	"HMV"					
"95"	"M Ramos Carrión/M F Caballero"	"La Marsellesa, Himno M Ramos Carrión/M F Caballero, con coro"		"31-3-31"	"kelly Spanish HMV "	"0N340-"	"110-1846="		"HMV"					
"96"	"Valverde, Guichot/J L lloret"	"Noche de fiesta, Canción Valverde, Guichot/J L lloret"		"3-3-31"	"kelly Spanish HMV "	"0N198-"	"110-1847="		"HMV"					
"97"	"Nieto"	"Cuadros disolventes, Chotis Nieto"	"PIANO DE MANUBRIO CASALI"	"23-3-31"	"kelly Spanish HMV "	"0N263-1"	"110-1850="		"HMV"					
"98"	"Barbieri"	"Pan y Toros, Pasacalle Barbieri"	"PIANO DE MANUBRIO CASALI"	"23-3-31"	"kelly Spanish HMV "	"0N265-1"	"110-1851="		"HMV"					
"99"	"arr L Torres"	"Himno de Riego arr L Torres"		"20-4-31"	"kelly Spanish HMV "	"0N400-"	"110-1852"		"HMV"					
"100"	"B Villajos"	"Los Heroes de Jaca, Marcha republicana B Villajos K4545"		"20-4-31"	"kelly Spanish HMV "	"0N399-"	"110-1853"		"HMV"					
"101"		"Canço d'Amor/de Guerra (Zarzuela): 1. Dúo, 1 parte (Mora, Capdevila/Martínez Valls), en catalán, PLANTADA, ROSICH"		"13-4-31"	"kelly Spanish HMV "	"0N374-"	"110-1858"		"HMV"					
"102"		"Canço d'Amor/de Guerra (Zarzuela): 2. Dúo, 2 parte (Mora, Capdevila/Martínez Valls), en catalán"		"13-4-31"	"kelly Spanish HMV "	"0N375-"	"110-1859"		"HMV"					
"103"		"Canço d'Amor/de Guerra (Zarzuela): 3. Pireneu (Mora, Capdevila/Martínez Valls), en catalán, ROSICH, CORO"		"10-4-31"	"kelly Spanish HMV "	"0N372-"	"110-1860"		"HMV"					
"104"		"Canço d'Amor/de Guerra (Zarzuela): 4. Forjador (Mora, Capdevila/Martínez Valls), en catalán"		"10-4-31"	"kelly Spanish HMV "	"0N372-"	"110-1861"		"HMV"					
"105"		"Canço d'Amor/de Guerra (Zarzuela): 5. Sardana (Mora, Capdevila/Martínez Valls), en catalán, PLANTADA, CORO"		"20-4-31"	"kelly Spanish HMV "	"0N362-"	"110-1862"		"HMV"					
"106"		"Canço d'Amor/de Guerra (Zarzuela): 6. Final (Mora, Capdevila/Martínez Valls), en catalán, ROSICH, CORO"		"20-4-31"	"kelly Spanish HMV "	"0N363-"	"110-1863"		"HMV"					
"107"	"M Vaca/E Mezquita, Quiroga/Rogés"	"Fandangos repúblicanos - Al grito de ¡Viva España! M Vaca/E Mezquita, Quiroga/Rogés AE3596 to"		"25-4-31"	"kelly Spanish HMV "	"0N410-"	"110-1866"		"HMV"					
"108"	"M Vaca/E Mezquita, Quiroga/Rogés"	"Fandangos repúblicanos - Un minuta de silenzio M Vaca/E Mezquita, Quiroga/Rogés K4539 AE3596 to"		"25-4-31"	"kelly Spanish HMV "	"0N411-"	"110-1867="		"HMV"					
"109"	"Josep Vicens, ""Xaxu"""	"Filla del bosc, Sardana Josep Vicens, ""Xaxu"""	"COBLA BARCELONA"	"27-3-31"	"kelly Spanish HMV "	"0N298-1"	"110-1870="		"HMV"					
"110"	"Josep Vicens, ""Xaxu"""	"La piaça del firal, Sardana Josep Vicens, ""Xaxu"""	"COBLA BARCELONA"	"27-3-31"	"kelly Spanish HMV "	"0N299-1"	"110-1871="		"HMV"					
"111"		"Anacleto (""Raffles"", Pío/Luis Casali)"		"23-3-31"	"kelly Spanish HMV "	"0N261-"	"110-1874="	"acc piano de manubrio Casali"	"HMV"					
"112"	"Fidel Prado, Pío/Luis Casali"	"Mientras suena el organillo Fidel Prado, Pío/Luis Casali"		"23-3-31"	"kelly Spanish HMV "	"0N262-"	"110-1875="	"acc piano de manubrio Casali"	"HMV"					
"113"	"E S Discépolo"	"Yira, Yira, Tango E S Discépolo"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"13-4-31"	"kelly Spanish HMV "	"0N377-"	"110-1876="		"HMV"					
"114"	"C V G Flores"	"Llorando en el andén, Tango C V G Flores"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"13-4-31"	"kelly Spanish HMV "	"0N378-"	"110-1877="		"HMV"					
"115"	"S Mauri/R Torralba"	"Himno repúblicano español S Mauri/R Torralba"		"3-5-31"	"kelly Spanish HMV "	"0N446-2"	"110-1882"		"HMV"					
"116"	"S Mauri, Oropesa/Ledesma"	"Bandera tricolor S Mauri, Oropesa/Ledesma R10712"	"BANDA HOTEL NACIONAL"	"3-5-31"	"kelly Spanish HMV "	"0N447-2"	"110-1883"		"HMV"					
"117"	"Romero, Fernández Shaw/P Luna"	"La Moza Vieja (Zarzuela): Canción Romero, Fernández Shaw/P Luna"	"RICARDO MAYRAL"	"27-4-31"	"kelly Spanish HMV "	"0N414-"	"110-1884="		"HMV"					
"118"		"La Moza Vieja (Zarzuela): Canción del riojano (Romero, Fernández Shaw/P Luna)"	"RICARDO MAYRAL"	"27-4-31"	"kelly Spanish HMV "	"0N415-"	"110-1885="		"HMV"					
"119"	"H Montes"	"Mi Colombiana H Montes K4540 AE3608 to"	"NIÑO DE MARCHENA, NIÑO DE FLOR"	"29-4-31"	"kelly Spanish HMV "	"0N436-2"	"110-1886"		"HMV"					
"120"	"H Montes"	"Soleares - Dime dónde estás metida H Montes AE3608 to"	"NIÑO DE MARCHENA, NIÑO DE FLOR"	"31-3-31"	"kelly Spanish HMV "	"0N338-"	"110-1887"		"HMV"					
"121"	"A Corral Moraledo/Marquina"	"Himno de la Republica Española A Corral Moraledo/Marquina"		"-5-31"	"kelly Spanish HMV "	"0N442-2"	"110-1888"		"HMV"					
"122"	"Hueta"	"Himno de Riego Hueta K6239 AE3609"		"-5-31"	"kelly Spanish HMV "	"0N448-2"	"110-1889"		"HMV"					
"123"	"M Machado/Oscar Esplá"	"Canto rural a España M Machado/Oscar Esplá AE3610"	"P MARQUINA"	"8-5-31"	"kelly Spanish HMV "	"0N467-2"	"110-1890"		"HMV"					
"124"	"arr Isidro Rocamora Cazanave"	"La International, Himno Socialista arr Isidro Rocamora Cazanave"		"9-5-31"	"kelly Spanish HMV "	"0N474-1"	"110-1891"		"HMV"					
"125"	"J L Salado/C Borel-Clerc"	"RecordarJ L Salado/C Borel-Clerc"	"LAURA NIETO"	"5-5-31"	"kelly Spanish HMV "	"0N454-"	"110-1892="		"HMV"					
"126"	"F Ortega/Andrés E Morales"	"Por qué lloras, pajarillo? Canción F Ortega/Andrés E Morales"	"LAURA NIETO"	"11-3-31"	"kelly Spanish HMV "	"0N243-"	"110-1893="		"HMV"					
"127"	"P Marquina"	"Ay, mi Ramón! Chotis P Marquina"	"P MARQUINA"	"3-5-31"	"kelly Spanish HMV "	"0N444-"	"110-1894="		"HMV"					
"128"	"Villajos"	"Canta, guitarra, Pasodoble Villajos"	"P MARQUINA"	"9-5-31"	"kelly Spanish HMV "	"0N477-"	"110-1895="		"HMV"					
"129"	"Miguel Asso"	"El U Miguel Asso"		"31-3-31"	"kelly Spanish HMV "	"0N332-1"	"110-1898="		"HMV"					
"130"	"Vicente Peris/""Niño de Paterna"""	"El U/Dos Vicente Peris/""Niño de Paterna"""		"31-3-31"	"kelly Spanish HMV "	"0N329-"	"110-1899="		"HMV"					
"131"	"E S Discépolo"	"Yira ... Yira!, Tango E S Discépolo"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES, solista JULIO N VEGA"	"14-4-31"	"kelly Spanish HMV "	"0N384-"	"110-1900="		"HMV"					
