position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"51",,"La Alsaciana: Salida del Capitan","LUISA VELA, EMILIO SAGI-BARBA","22-11-21","kelly ","BM 219-2",,"Barcelona, Spain","HMV",,,,,
"52",,"La Alsaciana: Marcha","LUISA VELA, EMILIO SAGI-BARBA","24-11-21","kelly ","BM 223-1",,"Barcelona, Spain","HMV",,,,,
"53",,"La Alsaciana: Marcha","LUISA VELA, EMILIO SAGI-BARBA","24-11-21","kelly ","BM 223-2",,"Barcelona, Spain","HMV",,,,,
"54",,"La Alsaciana: Duó","LUISA VELA, EMILIO SAGI-BARBA","24-11-21","kelly ","BM 224-1",,"Barcelona, Spain","HMV",,,,,
"55",,"La Alsaciana: Duó","LUISA VELA, EMILIO SAGI-BARBA","24-11-21","kelly ","BM 224-2",,"Barcelona, Spain","HMV",,,,,
"56",,"Los Leones de Castille: Duó, 1 pte","LUISA VELA, EMILIO SAGI-BARBA","29-11-21","kelly ","BM 233-1",,"Barcelona, Spain","HMV",,,,,
"57",,"Los Leones de Castille: Duó, 1 pte","LUISA VELA, EMILIO SAGI-BARBA","29-11-21","kelly ","BM 233-2",,"Barcelona, Spain","HMV",,,,,
"58",,"Los Leones de Castille: Duó, 2 pte","LUISA VELA, EMILIO SAGI-BARBA","29-11-21","kelly ","BM 234-1",,"Barcelona, Spain","HMV",,,,,
"59",,"Los Leones de Castille: Duó, 2 pte","LUISA VELA, EMILIO SAGI-BARBA","29-11-21","kelly ","BM 234-2",,"Barcelona, Spain","HMV",,,,,
"60",,"La Cuidad Eterna: Duó","LUISA VELA, EMILIO SAGI-BARBA","-3-22","kelly ","BM 382-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"61",,"La Cuidad Eterna: Duó","LUISA VELA, EMILIO SAGI-BARBA","-3-22","kelly ","BM 382-2","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"62","Millan","Los Buscadores de Oro: DuóMillan","LUISA VELA, EMILIO SAGI-BARBA","19-5-22","kelly ","BM 487-1",,"Barcelona, Spain","HMV",,,,,
"63","Millan","Los Buscadores de Oro: DuóMillan","LUISA VELA, EMILIO SAGI-BARBA","19-5-22","kelly ","BM 487-2",,"Barcelona, Spain","HMV",,,,,
"64","Millan","Los Buscadores de Oro:Millan","LUISA VELA, EMILIO SAGI-BARBA","20-5-22","kelly ","BM 489-1",,"Barcelona, Spain","HMV",,,,,
"65","Millan","Los Buscadores de Oro:Millan","LUISA VELA, EMILIO SAGI-BARBA","20-5-22","kelly ","BM 489-2",,"Barcelona, Spain","HMV",,,,,
"66","Monís/Millán","La Dogaresa: Canción de las flores Monís/Millán","LUISA VELA, EMILIO SAGI-BARBA","18-10-20","kelly Spanish HMV ","4448ah","64451",,"HMV",,,,,
"67","J Moyrón/Serrano","Los Leones de Castilla: Dúo, 1 parte J Moyrón/Serrano","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"64465",,"HMV",,,,,
"68","J Moyrón/Serrano","Los Leones de Castilla: Dúo, 2 parte J Moyrón/Serrano","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"64466",,"HMV",,,,,
"69","A Rendón/R Millán","Los Buscadores de Oro: Dúo milongaA Rendón/R Millán","LUISA VELA, EMILIO SAGI-BARBA","19-5-22","kelly Spanish HMV ","BM487-","64468",,"HMV",,,,,
"70",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"64469",,"HMV",,,,,
"71",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"64470",,"HMV",,,,,
"72","R Peña/E Granados","La Ciudad Eterna: Dúo R Peña/E Granados","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"64473",,"HMV",,,,,
"73","Fall","La Princesa del Dollar: Dúo del Examen Fall","LUISA VELA, EMILIO SAGI-BARBA","-11","kelly Spanish HMV ","H145","7-64003",,"HMV",,,,,
"74","Frutos/Vives","Maruxa: Dúo de Rosa y Pablo, 1 part Frutos/Vivese","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ","[03049v]","064113",,"HMV",,,,,
"75",,"do, 2 parte","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ","[03050v]","064114",,"HMV",,,,,
"76","Fall","La Princesa de los Dolars: Dúo final Fall","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ","J147-","0264060",,"HMV",,,,,
"77","C Arniches/R Asencio Mas/Chapi","El Puñao de Rosas: Dúo C Arniches/R Asencio Mas/Chapi","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly Spanish HMV ","CJ3091-","112-676",,"HMV",,,,,
"78","Frutos/Vives","Maruxa: Dúo de Rosa/Rufo, 1 pte Frutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","20-2-30","kelly Spanish HMV ","BJ3096-","110-1034",,"HMV",,,,,
"79","Frutos/Vives","Maruxa: Dúo de Rosa/Rufo, 2 pte Frutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","20-2-30","kelly Spanish HMV ","BJ3097-","110-1035",,"HMV",,,,,
"80",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1036",,"HMV",,,,,
"81",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1037",,"HMV",,,,,
"82",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1038",,"HMV",,,,,
"83",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1039",,"HMV",,,,,
"84",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1040",,"HMV",,,,,
"85",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1041",,"HMV",,,,,
"86","Silva/Shaw/Chapí","La Revoltosa: Dúo, 1 parte Silva/Shaw/Chapí","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly Spanish HMV ","BJ3089-","110-1296",,"HMV",,,,,
"87","Silva/Shaw/Chapí","La Revoltosa: Dúo, 2 parte Silva/Shaw/Chapí","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly Spanish HMV ","BJ3090-","110-1297",,"HMV",,,,,
