position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"18"	"WAGNER"	"Die Walküre - Adieu superbe"	"Arthur Endrèze, baritone"	"1934-11-10"	"gray "	"CPTX 100"	"PGT12"		"Pathé"	"Ravenet"				
"19"	"WAGNER"	"Die Walküre - Ces yeux si joyeux et si graves"	"Arthur Endrèze, baritone"	"1934-12-10"	"gray "	"CPTX 101"	"PGT12"		"Pathé"	"Ravenet"				
"20"	"VIEUXTEMPS (arr. Godard)"	"Saltarelle"	"Orchestre Symphonique"	"1933-11-01"	"gray "	"350.158"	"X96205"		"Pathé"					
"21"	"VERDI"	"Otello - excerpts"	"Orchestre du Théâtre national de l'Opéra"	"1943-02-04"	"gray "	"CLX 2258"	"LFX653"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"22"	"VERDI"	"Otello - Act III, Duo"	"Orchestre du Théâtre national de l'Opéra"	"1943-02-04"	"gray "	"CLX 2259"	"LFX654"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"23"	"VERDI"	"Otello - Duo d'Othello et Jago:Desdemone coupable"	"Orchestre du Théâtre national de l'Opéra"	"1942-05-29"	"gray "	"CLX 2260"	"LFX654"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"24"	"VERDI"	"Otello - duo d'Othello et Jago"	"Orchestre du Théâtre national de l'Opéra"	"1942-05-29"	"gray "	"CLX 2261"	"LFX655"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"25"	"VERDI"	"Otello - excerpts"	"Orchestre du Théâtre national de l'Opéra"	"1942-05-29"	"gray "	"CLX 2262"	"LFX655"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"26"	"VERDI"	"Otello - excerpts"	"Orchestre du Théâtre national de l'Opéra"	"1942-06-08"	"gray "	"CLX 2262"	"LFX655"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"27"	"VERDI"	"Otello - Duo d'Othello et Jago"	"Orchestre du Théâtre national de l'Opéra"	"1943-02-04"	"gray "	"CLX 2262"	"LFX655"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"28"	"VERDI"	"Otello - excerpts"	"Orchestre du Théâtre national de l'Opéra"	"1942-06-02"	"gray "	"CLX 2263"	"LFX657"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"29"	"VERDI"	"Otello - excerpts"	"Orchestre du Théâtre national de l'Opéra"	"1942-06-08"	"gray "	"CLX 2264"	"LFX656"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"30"	"VERDI"	"Otello - excerpts"	"Orchestre du Théâtre national de l'Opéra"	"1943-02-04"	"gray "	"CLX 2264"	"LFX656"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"31"	"VERDI"	"Otello - excerpts"	"Orchestre du Théâtre national de l'Opéra"	"1942-06-08"	"gray "	"CLX 2265"	"LFX657"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"32"	"VERDI"	"Otello - excerpts"	"Orchestre du Théâtre national de l'Opéra"	"1943-02-04"	"gray "	"CLX 2265"	"LFX657"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
