position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"26","Willekens","Marché aux poissons Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21150u","231128'",,"HMV",,,,,
"27","Willekens","Le tramway bruxellois Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21155u","231129'",,"HMV",,,,,
"28","Willekens","La Kermesse de Brtuxelles Willekens","WILLEKENS, LEONNE","19- 2-20","kelly French HMV ","21157u","231140'",,"HMV",,,,,
"29",,"Le charlatan","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7014o","231202",,"HMV",,,,,
"30","Willekens","Nelle Bottine Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5395n","81050","Brussels","HMV",,,,,
"31","Willekens","Scène au Marché aux Poissons Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5396n","81051","Brussels","HMV",,,,,
"32","Willekens","Tapage nocturne Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5408n","81052","Brussels","HMV",,,,,
"33","Willekens","Chez le dentiste Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5411n","81053","Brussels","HMV",,,,,
"34","Willekens","Tapage nocturne Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5406o","X-81071","Brussels","HMV",,,,,
"35","Willekens","Tapage nocturne Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7029o","X-81071X","Brussels","HMV",,,,,
"36","Willekens","Chez le dentiste Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5409o","X-81072","Brussels","HMV",,,,,
"37","Willekens","Chez le dentisteWillekens 7-31033","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7030o","X-81072X","Brussels","HMV",,,,,
"38","Willekens","L'inspection du Général Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5393o","X-81073","Brussels","HMV",,,,,
"39","Willekens","L'inspection du Général Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5398o","X-81073X","Brussels","HMV",,,,,
"40","Willekens","Scène au Marché aux Poissons Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5397o","X-81074","Brussels","HMV",,,,,
"41","Willekens","Scène au Marché aux Poissons Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7024o","X-81074X","Brussels","HMV",,,,,
"42","Willekens","Le cocher bruxellois Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5387o","X-81075","Brussels","HMV",,,,,
"43","Willekens","Babette à l'Hippodrôme Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5422o","X-81076","Brussels","HMV",,,,,
"44","Willekens","Le tramway bruxellois Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5390o","X-81077","Brussels","HMV",,,,,
"45","Willekens","La Kermesse aux Moulins Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5389o","X-81078","Brussels","HMV",,,,,
"46","Willekens","La Kermesse aux Moulins Willekens","WILLEKENS, LEONNE","- -06","kelly French HMV ","5546o","X-81078X","Brussels","HMV",,,,,
"47","Willekens","Le départ d'un bateau pour le Congo Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7009o","X-81116","Brussels","HMV",,,,,
"48","Willekens","Le départ d'un bateau pour le Congo Willekens","WILLEKENS, LEONNE","- -","kelly French HMV ","7399o","X-81116X","Brussels","HMV",,,,,
"49","Willekens","Au téléphone Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7026o","X-81117","Brussels","HMV",,,,,
"50",,"Le charlatan","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7014o","X-81135","Brussels","HMV",,,,,
"51","Wichelin/Fonson","Le mariage de Mlle Boelemans: Suzanne et son père, 1 Acte Wichelin/Fonson","WILLEKENS, LEONNE","10- 4-11","kelly French HMV ","16415u","V*81238","Brussels","HMV",,,,,
"52","Wichelin/Fonson","Le mariage de Mlle Boelemans: Scène du bouton de col, 2 Acte Wichelin/Fonson","WILLEKENS, LEONNE","10- 4-11","kelly French HMV ","16414u","V*81239","Brussels","HMV",,,,,
