position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"50","Godfrey","Buisson de House, Polka Godfrey","ORCHESTRE DU GRAMOPHONE (SILVER SHIELDS)","12- 8-12","kelly French HMV ","HO 143ah","230235","London","HMV",,,,,
"51","Waldteufel","Étincelles, Valse Waldteufel","ORCHESTRE DU GRAMOPHONE (SILVER SHIELDS)","16- 8-12","kelly French HMV ","HO 148ah","230236","London","HMV",,,,,
"52",,"No 1 Paragraphs 1-2","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1366ak","231135","Berlin","HMV",,,,,
"53",,"No Paragraphs 3-4","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1367ak","6","Berlin","HMV",,,,,
"54",,"No 3 Paragraphs 4-5","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1368ak","231137","Berlin","HMV",,,,,
"55",,"No 4 Paragraphs 5-6-7","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1369ak","231138","Berlin","HMV",,,,,
"56",,"No 5 Paragraph 7","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1370ak","231139","Berlin","HMV",,,,,
"57",,"No 6 Paragraphs 7-8","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1371ak","231140","Berlin","HMV",,,,,
"58",,"No 7 Paragraphs 8-9","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1372ak","231141","Berlin","HMV",,,,,
"59",,"No 8 Paragraphs 9-10","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1373ak","231142","Berlin","HMV",,,,,
"60","le Thière","La lune de miel, Polka le Thière","ORCHESTRE DU GRAMOPHONE (SILVER SHIELDS)","16- 8-12","kelly French HMV ","HO 154ah","230237","London","HMV",,,,,
"61",,"No 9 Paragraphs 10-11","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1374ak","231143","Berlin","HMV",,,,,
"62",,"No 10 Paragraph 12","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1375ak","231144","Berlin","HMV",,,,,
"63",,"No 11 Paragraphs 13-14-15","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1376ak","231145","Berlin","HMV",,,,,
"64",,"No 12 Paragraphs 16-17","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1377ak","231146","Berlin","HMV",,,,,
"65",,"No 13 Paragraphs 17-18-19","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1378ak","231147","Berlin","HMV",,,,,
"66",,"No 14 Paragraphs 19-20","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1379ak","231148","Berlin","HMV",,,,,
"67",,"No 15 Paragraphs 21-22","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1380ak","231149","Berlin","HMV",,,,,
"68",,"No 16 Paragraphs 22","MARCEL DE FOURMESTREAUX","10- 9-12","kelly French HMV ","1381ak","231150","Berlin","HMV",,,,,
"69",,"No 17 Paragraphs 23-24a-24b","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1382ak","231151","Berlin","HMV",,,,,
"70",,"No 18 Paragraphs 24c Berceuse (3 vitesses)","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1383ak","231152","Berlin","HMV",,,,,
"71","Myddleton","Vers le sud, Polka Myddleton","ORCHESTRE DU GRAMOPHONE (SILVER SHIELDS)","16- 8-12","kelly French HMV ","HO 153ah","230238","London","HMV",,,,,
"72",,"No 23 Leçons 5 La journée d'une écoliere, I","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1384ak","231153","Berlin","HMV",,,,,
"73",,"No 24 6 a) No 24, II; b) La réponse de Paul; c) Au jardin","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1385ak","231154","Berlin","HMV",,,,,
"74",,"No 25 7 a) Le nid; b) Lettre de Paul et Louise; c) Le nid des fauvettes","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1386ak","231155","Berlin","HMV",,,,,
"75",,"No 26 8 a) Les framboises de la tante Thérèse; b) L'herbe précieuse","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1387ak","231156","Berlin","HMV",,,,,
"76",,"No 27 9 a) Présence d'esprit; b) Le renard et les raisins; c) Ceux que j'aime; d) Compliment pour la fête de Grand'mère","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1388ak","231157","Berlin","HMV",,,,,
"77",,"No 28 10 a) L'orange; b) Le voleur vole; c) Aveu plaisant; d) Noël; e) L'arbre de Noël","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1389ak","231158","Berlin","HMV",,,,,
"78",,"No 1: a) Le sou perdu; b) Un grand chagrin; c) La petite mendiante; d) Une méprise","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1390ak","231159","Berlin","HMV",,,,,
"79",,"No 2 a) Les souliers de Voltaire; b) Ignorance; c) Un drole de calcul","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1391ak","231160","Berlin","HMV",,,,,
"80",,"No 3 Chez le boulanger, I","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1392ak","231161","Berlin","HMV",,,,,
"81",,"No 4 Chez le boulanger, II","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","1393ak","231162","Berlin","HMV",,,,,
"82","Berger","Modern style, Schottish Berger","ORCHESTRE DU GRAMOPHONE (SILVER SHIELDS)","16- 8-12","kelly French HMV ","HO 151ah","230239","London","HMV",,,,,
"83",,"No 5 Chez la coutourière","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1401ak","231163","Berlin","HMV",,,,,
"84",,"No 6 a) La petite fille et le savant; b) Le morceau de fer à cheval","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1402ak","231164","Berlin","HMV",,,,,
"85",,"No 7 Le lièvre et l'hérisson, I","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1403ak","231165","Berlin","HMV",,,,,
"86",,"No 8 Le lièvre et l'hérisson, II","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1404ak","231166","Berlin","HMV",,,,,
"87",,"No 9 a) Le lièvre et l'hérisson, III; b) Le clou ramass; c) Honneur du paysan","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1405ak","231167","Berlin","HMV",,,,,
"88",,"No 10 a) La laitiare et le pot au lait; b) Un trait de Louis XII","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1406ak","231168","Berlin","HMV",,,,,
"89","Dalcroze","No 11 a) Mon hameau (chanson) Dalcrozeb) Le montagnard émigré Chateaubriand","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1407ak","231169","Berlin","HMV",,,,,
"90","Collin","No 12 a) Le nom béni, Elsässische ballade; b) Cendrillon, Volkslied; c) Le printemps (chanson)Collin","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1408ak","231170","Berlin","HMV",,,,,
"91","Many-Lafon","No 13 a) Un bon conseil; b) L'Abbé de Molières et le voleur; c) Charité Many-Lafon","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1409ak","231171","Berlin","HMV",,,,,
"92","Auge","No 14 a) Si j'étais reine Augeb) Noël T Gautierc) Les saisons C Roerich","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1410ak","231172","Berlin","HMV",,,,,
"93","Corbin","La Goelette, Mazurka Corbin","ORCHESTRE DU GRAMOPHONE (SILVER SHIELDS)","16- 8-12","kelly French HMV ","HO 146ah","230240","London","HMV",,,,,
"94","Blanchard","No 15 a) A demain Blanchardb) Le printempsL Malan","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1411ak","231173","Berlin","HMV",,,,,
"95","T Gautier","No 16 a) L'été; b) Chanson d'automne T Gautierc) Chanson d'hiver Hourigotd) L'échevaud de fil Ratisbonne","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1412ak","231174","Berlin","HMV",,,,,
"96","Aicard","No 17 a) L'aiguille Aicardb) Ma chambrette Tournierc) Le jour de Cathérine A France","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1413ak","231175","Berlin","HMV",,,,,
"97","Lafontaine","No 18 a) Le laboureur et ses enfants Lafontaineb) Le loup et l'agneau Lafontaine","MARCEL DE FOURMESTREAUX","12- 9-12","kelly French HMV ","1414ak","231176","Berlin","HMV",,,,,
"98",,"No 1: a) La classe, I","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1418ak","231177","Berlin","HMV",,,,,
"99",,"No 2 a) La classe, II; b) La meilleure place de Paul; c) Querelle entre soeurs","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1419ak","231178","Berlin","HMV",,,,,
"100",,"No 3 a) Histoire lamentable d'un chou à la crème; b) Le morceau de fer à cheval, I","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1420ak","231179","Berlin","HMV",,,,,
"101",,"No 4 a) Le morceau de fer à cheval, II; b) Le coin du grandpère","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1421ak","231180","Berlin","HMV",,,,,
"102","Augé","No 1 a) Le patinage; b) La mort de Roland Augé","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1422ak","231181","Berlin","HMV",,,,,
"103","Déroulède","No 2 a) Le dimanche au village; b) Le bon gite Déroulède","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1423ak","231182","Berlin","HMV",,,,,
"104","Godard","Rosette, Schottish Godard","ORCHESTRE DU GRAMOPHONE (SILVER SHIELDS)","16- 8-12","kelly French HMV ","HO 147ah","230241","London","HMV",,,,,
"105",,"No 1: a) Préparatifs de voyage; b) Billets","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1424ak","231183","Berlin","HMV",,,,,
"106",,"No 2 Aérostation","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1425ak","231184","Berlin","HMV",,,,,
"107",,"No 3 a) Visite de cérémonie; b) Visite familière","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1426ak","231185","Berlin","HMV",,,,,
"108",,"No 4 a) Pour s'informer de la santé; b) Le médecin","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1427ak","231186","Berlin","HMV",,,,,
"109",,"No 5 a) Age (dialogue); b) Service militaire","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1428ak","231187","Berlin","HMV",,,,,
"110",,"No 6 Édifices publiques","MARCEL DE FOURMESTREAUX","13- 9-12","kelly French HMV ","1429ak","231188","Berlin","HMV",,,,,
"111",,"No 7 L'heure, I","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1438ak","231189","Berlin","HMV",,,,,
"112",,"No 8 a) L'heure, II; b) Théâtres","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1439ak","231190","Berlin","HMV",,,,,
"113",,"No 1 L'ours et les trois compagnons","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1440ak","231191","Berlin","HMV",,,,,
"114",,"No 2 Le rotisseur et le pauvre homme, I","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1441ak","231192","Berlin","HMV",,,,,
"115","Andrieu","Sabre et lance, Fantaisie valse pour deux cornets-à-piston Andrieu, soloistes BERNARD, BAILLEUL","MUSIQUE DE LA GARDE RÉPUBLICAINE","15-11-12","kelly French HMV ","17490u","230242",,"HMV",,,,,
"116",,"No 1 a) Compter; b) La Ville de Paris renversée; c) Comment t'appelles-tu; d) Aux enfants de l'école; e) Félix ouvre la porte à Jean","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1442ak","231193","Berlin","HMV",,,,,
"117",,"No 2 a) Paul fait une addition; b) Les heures; c) Je pèle ma pomme","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1443ak","231194","Berlin","HMV",,,,,
"118",,"No 3 a) Le maître de danse; b) Le sou perdu; c) Les points cardinaux","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1444ak","231195","Berlin","HMV",,,,,
"119",,"No 4 a) La petite mouche; b) L'enfant gaté; c) Henri V (a, e, f)","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1445ak","231196","Berlin","HMV",,,,,
"120",,"No 1 Veille de rentrée, I","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1446ak","231197","Berlin","HMV",,,,,
"121",,"No 2 Veille de rentrée, II","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1447ak","231198","Berlin","HMV",,,,,
"122",,"No 3 La première classe, I","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1448ak","231199","Berlin","HMV",,,,,
"123",,"No 4 La première classe, II","MARCEL DE FOURMESTREAUX","14- 9-12","kelly French HMV ","1449ak","231200","Berlin","HMV",,,,,
"124",,"No 1 Voir - Temps (Stammformen)","MARCEL DE FOURMESTREAUX","25-11-12","kelly French HMV ","2447ah","231203","Berlin","HMV",,,,,
"125",,"No 2 Voir - Phrases (Beispiele)","MARCEL DE FOURMESTREAUX","25-11-12","kelly French HMV ","2448ah","231204","Berlin","HMV",,,,,
"126",,"No 3 Mourir - Temps","MARCEL DE FOURMESTREAUX","25-11-12","kelly French HMV ","2449ah","231205","Berlin","HMV",,,,,
"127",,"No 4 Mourir - Phrases","MARCEL DE FOURMESTREAUX","25-11-12","kelly French HMV ","2450ah","231206","Berlin","HMV",,,,,
"128",,"No 5 Dire - Temps et Exemples, I","MARCEL DE FOURMESTREAUX","25-11-12","kelly French HMV ","2451ah","231207","Berlin","HMV",,,,,
"129",,"No 6 Dire - Composés ireguliers et Exemples II","MARCEL DE FOURMESTREAUX","25-11-12","kelly French HMV ","2452ah","231208","Berlin","HMV",,,,,
"130",,"No 7 Mettre - Temps et Exemples, I","MARCEL DE FOURMESTREAUX","25-11-12","kelly French HMV ","2453ah","231209","Berlin","HMV",,,,,
"131",,"No 8 Mettre - Exemples, II","MARCEL DE FOURMESTREAUX","25-11-12","kelly French HMV ","2454ah","231210","Berlin","HMV",,,,,
"132",,"No 9 Pouvoir - Temps et Exemples, I","MARCEL DE FOURMESTREAUX","25-11-12","kelly French HMV ","2455ah","231211","Berlin","HMV",,,,,
"133",,"No 10 Pouvoir - Exemples, II","MARCEL DE FOURMESTREAUX","25-11-12","kelly French HMV ","2456ah","231212","Berlin","HMV",,,,,
"134",,"No 11 Prendre – Temps","MARCEL DE FOURMESTREAUX","26-11-12","kelly French HMV ","2465ah","231213","Berlin","HMV",,,,,
"135",,"No 12 Prendre - Exemples","MARCEL DE FOURMESTREAUX","26-11-12","kelly French HMV ","2466ah","231214","Berlin","HMV",,,,,
"136",,"No 13 Venir - Temps et Exemples, I","MARCEL DE FOURMESTREAUX","26-11-12","kelly French HMV ","2467ah","231215","Berlin","HMV",,,,,
"137",,"No 14 Venir - Exemples, II","MARCEL DE FOURMESTREAUX","26-11-12","kelly French HMV ","2468ah","231216","Berlin","HMV",,,,,
"138",,"No 15 Aller - Temps","MARCEL DE FOURMESTREAUX","26-11-12","kelly French HMV ","2469ah","231217","Berlin","HMV",,,,,
"139",,"No 16 Aller - Exemples","MARCEL DE FOURMESTREAUX","26-11-12","kelly French HMV ","2470ah","231218","Berlin","HMV",,,,,
"140",,"No 17 Faire - Temps et Exemples, I","MARCEL DE FOURMESTREAUX","26-11-12","kelly French HMV ","2471ah","231219","Berlin","HMV",,,,,
"141",,"No 18 Faire - Exemples, II","MARCEL DE FOURMESTREAUX","28-11-12","kelly French HMV ","2513ah","231220","Berlin","HMV",,,,,
"142",,"No 19 Savoir - Temps et Exemples, I","MARCEL DE FOURMESTREAUX","26-11-12","kelly French HMV ","2473ah","231221","Berlin","HMV",,,,,
"143",,"No 20 Savoir - Exemples, II","MARCEL DE FOURMESTREAUX","26-11-12","kelly French HMV ","2474ah","231222","Berlin","HMV",,,,,
"144","Rubens","Sunshine Girl, Ragtime Rubens R8801 B2155 Riga","MUSIQUE MILITAIRE VICTOR","11- 3-12","kelly French HMV ","B12981-2","230245","Riga","HMV",,,,,
"145",,"No 1 Exercises 1-2","MARCEL DE FOURMESTREAUX, Mlle NICOLLIER","27-11-12","kelly French HMV ","2483ah","231223","Berlin","HMV",,,,,
"146",,"No 2 Exercises 3-4","MARCEL DE FOURMESTREAUX, Mlle NICOLLIER","27-11-12","kelly French HMV ","2484ah","231224","Berlin","HMV",,,,,
"147",,"No 3 Exercise 5","MARCEL DE FOURMESTREAUX, Mlle NICOLLIER","27-11-12","kelly French HMV ","2485ah","231225","Berlin","HMV",,,,,
"148",,"No 4 Exercise 8","MARCEL DE FOURMESTREAUX, Mlle NICOLLIER","27-11-12","kelly French HMV ","2486ah","231226","Berlin","HMV",,,,,
"149",,"No 6 a) Cris des animaux (spoken by - de F); b) Animaux males, femelles et petits de F","MARCEL DE FOURMESTREAUX, Mlle NICOLLIER","27-11-12","kelly French HMV ","2488ah","231227","Berlin","HMV",,,,,
"150",,"No 5 a) Le petit poulet; b) La cigogne","MARCEL DE FOURMESTREAUX, Mlle NICOLLIER","27-11-12","kelly French HMV ","2487ah","231228","Berlin","HMV",,,,,
"151",,"No 7 La maison et le jardin (texte de F)","MARCEL DE FOURMESTREAUX, Mlle NICOLLIER","27-11-12","kelly French HMV ","2489ah","231229","Berlin","HMV",,,,,
"152",,"No 8 La maison et le jardin (Questions et Reponses)","MARCEL DE FOURMESTREAUX, Mlle NICOLLIER","27-11-12","kelly French HMV ","2490ah","231230","Berlin","HMV",,,,,
"153",,"No 9 Le moulin, le champ et la foret (texte de F)","MARCEL DE FOURMESTREAUX, Mlle NICOLLIER","27-11-12","kelly French HMV ","2491ah","231231","Berlin","HMV",,,,,
"154",,"No 10 Le moulin, le champ et la foret (Questions et Reponses)","MARCEL DE FOURMESTREAUX, Mlle NICOLLIER","27-11-12","kelly French HMV ","2492ah","231232","Berlin","HMV",,,,,
"155",,"No 12 a) Le printemps spoken by - de F; b) Le Henneton de F","MARCEL DE FOURMESTREAUX, Mlle NICOLLIER","28-11-12","kelly French HMV ","2504ah","231233","Berlin","HMV",,,,,
"156",,"No 11 a) L'hirondelle N; b) Énigmes N",,"28-11-12","kelly French HMV ","2503ah","231234",,"HMV",,,,,
"157",,"No 13 L'Étourneau de F, N",,"28-11-12","kelly French HMV ","2505ah","231235",,"HMV",,,,,
"158",,"No 14 Exercises 32 (le, la, les)de F, N",,"28-11-12","kelly French HMV ","2506ah","231236",,"HMV",,,,,
"159",,"No 15 Exercises 32 (en, y)",,"28-11-12","kelly French HMV ","2507ah","231237",,"HMV",,,,,
"160",,"No 16 a) Le papillon et l'abeille de F; b) Chanson de la caille de F; c) L'été de F",,"28-11-12","kelly French HMV ","2508ah","231238",,"HMV",,,,,
"161",,"No 17 a) Exercise de prononciation de F; b) Le dindon de F; c) La noix et la coquille de F; d) La noix de F",,"28-11-12","kelly French HMV ","2509ah","231239",,"HMV",,,,,
"162",,"No 18 Les pommes de F",,"28-11-12","kelly French HMV ","2510ah","231240",,"HMV",,,,,
"163",,"No 19 a) Le corbeau N; b) Le rouge-gorge N; c) L'hiver N; d) L'arbre de Noël N",,"28-11-12","kelly French HMV ","2511ah","231241",,"HMV",,,,,
