position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"14"	"Bob Carleton"	"Ja DaBob Carleton"	"SAVOY QUARTET"	"8-7-19"	"kelly "	"HO 5013 ae"			"HMV"					
"15"	"Bob Carleton"	"Ja DaBob Carleton"	"SAVOY QUARTET"	"8-7-19"	"kelly "	"HO 5014 ae"			"HMV"					
"16"	"Wallace/Weeks"	"HindustanWallace/Weeks"	"SAVOY QUARTET"	"16-9-19"	"kelly "	"HO 5229 ae"	"8228"		"HMV"					
"17"	"Henry/Onions"	"IndianolaHenry/Onions"	"SAVOY QUARTET"	"16-9-19"	"kelly "	"HO 5230 ae"			"HMV"					
"18"	"Pinkard"	"Mammy o’ minePinkard"	"SAVOY QUARTET"	"16-9-19"	"kelly "	"HO 5231 ae"	"8230"		"HMV"					
"19"	"Donaldson"	"When you see another sweetie hanging aroundDonaldson"	"SAVOY QUARTET"	"16-9-19"	"kelly "	"HO 5232 ae"	"8236"		"HMV"					
"20"	"McCarron"	"Oh, HelenMcCarron"	"SAVOY QUARTET"	"16-9-19"	"kelly "	"HO 5233 ae"	"8235"		"HMV"					
"21"	"E Green"	"A good man is hard to findE Green"	"SAVOY QUARTET"	"16-9-19"	"kelly "	"HO 5234 ae"	"8231"		"HMV"					
"22"	"E Green"	"A good man is hard to findE Green"	"SAVOY QUARTET"	"16-9-19"	"kelly "	"HO 5235 ae"			"HMV"					
"23"	"Weeks"	"Chong (He came from Hong Kong)Weeks"	"SAVOY QUARTET"	"5-3-20"	"kelly "	"HO 5571 ae"	"8248"		"HMV"					
"24"	"Berlin"	"Nobody knows an nobody seems to care Berlin, vocalist JAY WILBUR B1104"	"SAVOY QUARTET"	"5-3-20"	"kelly "	"HO 5572 ae"	"8250"		"HMV"					
"25"	"Baskette/Rose/Pollack"	"Everybody wants a key to my cellarBaskette/Rose/Pollack"	"SAVOY QUARTET"	"5-3-20"	"kelly "	"HO 5573 ae"	"8249"		"HMV"					
"26"	"Davis/E Erdman/S Erdman"	"At the high brown baby’s ballDavis/E Erdman/S Erdman"	"SAVOY QUARTET"	"5-3-20"	"kelly "	"HO 5574 ae"	"8252"		"HMV"					
"27"	"Woolf"	"Head over heelsWoolf"	"SAVOY QUARTET"	"5-3-20"	"kelly "	"HO 5575 -1ae"	"8253"		"HMV"					
"28"	"Woolf"	"Head over heelsWoolf"	"SAVOY QUARTET"	"5-3-20"	"kelly "	"HO 5575 -2ae"			"HMV"					
"29"	"Berlin"	"I’ve got my Captain working for me nowBerlin"	"SAVOY QUARTET"	"5-3-20"	"kelly "	"HO 5576 -1ae"			"HMV"					
"30"	"Berlin"	"I’ve got my Captain working for me nowBerlin"	"SAVOY QUARTET"	"5-3-20"	"kelly "	"HO 5576 -2ae"	"8251"		"HMV"					
"31"	"von Tilzer"	"Sweet kissesvon Tilzer"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5705 -1ae"			"HMV"					
"32"	"von Tilzer"	"Sweet kissesvon Tilzer"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5705 -2ae"			"HMV"					
"33"	"C Hess"	"Any time at allC Hess"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5706 ae"			"HMV"					
"34"	"Spencer"	"You’re wonderful when you smileSpencer"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5707 ae"	"8256"		"HMV"					
"35"	"Gershwin"	"SwaneeGershwin"	"SAVOY QUARTET"	"7-6-10"	"kelly "	"HO 5708 ae"	"8254"		"HMV"					
"36"	"Gillespie"	"I’m getting tired playing second fiddleGillespie"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5709 ae"	"8255"		"HMV"					
"37"	"Spencer"	"Slow and easySpencer"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5710 ae"	"8257"		"HMV"					
"38"	"Gay/Johnson"	"Oh!Gay/Johnson"	"SAVOY QUARTET"	"12-7-20"	"kelly "	"HO 5763 ae"	"8264"		"HMV"					
"39"	"Stanley/Delton"	"SomebodyStanley/Delton"	"SAVOY QUARTET"	"12-7-20"	"kelly "	"HO 5764 -1ae"			"HMV"					
"40"	"Stanley/Delton"	"SomebodyStanley/Delton"	"SAVOY QUARTET"	"12-7-20"	"kelly "	"HO 5764 -2ae"			"HMV"					
"41"	"Erdman/Olman"	"Noah’s wife lived a wonderful lifeErdman/Olman"	"SAVOY QUARTET"	"12-7-20"	"kelly "	"HO 5765 ae"			"HMV"					
"42"	"de Sylva/Johnson"	"I gave her thatde Sylva/Johnson"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5823 ae"	"8266"		"HMV"					
"43"	"Motzan/Akst"	"The crocodile, FTMotzan/Akst"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5824 ae"	"8298"		"HMV"					
"44"	"Glogan"	"When it comes to loving the girlsGlogan"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5825 ae"	"8267"		"HMV"					
"45"	"Berlin"	"I never knew, FTBerlin"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5826 -1ae"	"8297"		"HMV"					
"46"	"Berlin"	"I never knew, FTBerlin"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5826 -2ae"			"HMV"					
"47"	"Berlin"	"BellsBerlin"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5827 ae"	"8268"		"HMV"					
"48"	"Berlin"	"The syncopated vampBerlin"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5828 ae"	"8269"		"HMV"					
"49"	"Ruby"	"So long, so long, FTRuby"	"SAVOY QUARTET"	"14-10-20"	"kelly "	"HO 5914 -1ae"			"HMV"					
"50"	"Ruby"	"So long, so long, FTRuby"	"SAVOY QUARTET"	"14-10-20"	"kelly "	"HO 5914 -2ae"	"8300"		"HMV"					
"51"	"Olman"	"Who wants a baby, FTOlman"	"SAVOY QUARTET"	"14-10-20"	"kelly "	"HO 5915 -1ae"	"8296"		"HMV"					
"52"	"Olman"	"Who wants a baby, FTOlman"	"SAVOY QUARTET"	"14-10-20"	"kelly "	"HO 5915 -2ae"			"HMV"					
"53"	"Kohler/Maguire/Biese"	"Blue nights, FTKohler/Maguire/Biese"	"SAVOY QUARTET"	"14-10-20"	"kelly "	"HO 5916 -1ae"			"HMV"					
"54"	"Kohler/Maguire/Biese"	"Blue nights, FTKohler/Maguire/Biese"	"SAVOY QUARTET"	"14-10-20"	"kelly "	"HO 5916 -2ae"	"8301"		"HMV"					
"55"	"Santley"	"At the moving pictures ballSantley"	"SAVOY QUARTET"	"14-10-20"	"kelly "	"HO 5917 ae"	"8302"		"HMV"					
"56"	"Goldberg/Magone"	"Venetian moon, FTGoldberg/Magone"	"SAVOY QUARTET"	"14-10-20"	"kelly "	"HO 5918 -1ae"	"8299"		"HMV"					
"57"	"Goldberg/Magone"	"Venetian moon, FTGoldberg/Magone"	"SAVOY QUARTET"	"14-10-20"	"kelly "	"HO 5918 -2ae"			"HMV"					
"58"	"von Tilzer"	"Sweet kissesvon Tilzer"	"SAVOY QUARTET"	"14-10-20"	"kelly "	"HO 5919 -1ae"	"8295"		"HMV"					
"59"	"von Tilzer"	"Sweet kissesvon Tilzer"	"SAVOY QUARTET"	"14-10-20"	"kelly "	"HO 5919 -2ae"			"HMV"					
