position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Hungarian String Quartet"	"1946-05-10"	"gray "	"2EA 11003"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"14"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Hungarian String Quartet"	"1946-05-10"	"gray "	"2EA 11004"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"15"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Hungarian String Quartet"	"1947-05-20"	"gray "	"2EA 11963"			"HMV"					
"16"	"MOZART"	"String Quartet No. 15 in D minor, KV421"	"Hungarian String Quartet"	"1947-05-13"	"gray "	"2EA 11971"			"HMV"					
"17"	"MOZART"	"String Quartet No. 15 in D minor, KV421"	"Hungarian String Quartet"	"1947-05-13"	"gray "	"2EA 11972"			"HMV"					
"18"	"MOZART"	"String Quartet No. 15 in D minor, KV421"	"Hungarian String Quartet"	"1947-05-14"	"gray "	"2EA 11973"			"HMV"					
"19"	"MOZART"	"String Quartet No. 15 in D minor, KV421"	"Hungarian String Quartet"	"1947-05-14"	"gray "	"2EA 11974"			"HMV"					
"20"	"MOZART"	"String Quartet No. 15 in D minor, KV421"	"Hungarian String Quartet"	"1947-05-14"	"gray "	"2EA 11975"			"HMV"					
"21"	"MOZART"	"String Quartet No. 15 in D minor, KV421"	"Hungarian String Quartet"	"1947-05-14"	"gray "	"2EA 11976"			"HMV"					
"22"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Hungarian String Quartet"	"1947-05-20"	"gray "	"2EA 12006"	"DB9473/4"		"HMV"					
"23"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Hungarian String Quartet"	"1947-05-20"	"gray "	"2EA 12007"	"DB9473/4"		"HMV"					
"24"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Hungarian String Quartet"	"1947-05-20"	"gray "	"2EA 12008"	"DB9473/4"		"HMV"					
"25"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Hungarian String Quartet"	"1947-05-20"	"gray "	"2EA 12012"	"DB9473/4"		"HMV"					
"26"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Hungarian String Quartet"	"1947-05-20"	"gray "	"2EA 12013"	"DB9473/4"		"HMV"					
"27"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Hungarian String Quartet"	"1947-05-20"	"gray "	"2EA 12014"	"DB9473/4"		"HMV"					
"28"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Hungarian String Quartet"	"1947-05-20"	"gray "	"2EA 12015"	"DB9473/4"		"HMV"					
"29"	"BARTÓK"	"String Quartet No. 6, Sz114"	"Hungarian String Quartet"	"1948-03-21"	"gray "	"2EA 12832"	"DB6896"		"HMV"					
"30"	"BARTÓK"	"String Quartet No. 6, Sz114"	"Hungarian String Quartet"	"1948-03-21"	"gray "	"2EA 12833"	"DB6896"		"HMV"					
"31"	"BARTÓK"	"String Quartet No. 6, Sz114"	"Hungarian String Quartet"	"1948-03-21"	"gray "	"2EA 12834"	"DB6897"		"HMV"					
"32"	"BARTÓK"	"String Quartet No. 6, Sz114"	"Hungarian String Quartet"	"1948-03-21"	"gray "	"2EA 12835"	"DB6897"		"HMV"					
"33"	"BARTÓK"	"String Quartet No. 6, Sz114"	"Hungarian String Quartet"	"1948-03-21"	"gray "	"2EA 12836"	"DB6898"		"HMV"					
"34"	"BARTÓK"	"String Quartet No. 6, Sz114"	"Hungarian String Quartet"	"1948-03-21"	"gray "	"2EA 12837"	"DB6898"		"HMV"					
"35"	"BARTÓK"	"String Quartet No. 6, Sz114"	"Hungarian String Quartet"	"1948-03-21"	"gray "	"2EA 12838"	"DB6899"		"HMV"					
"36"	"BARTÓK"	"String Quartet No. 6, Sz114"	"Hungarian String Quartet"	"1948-03-21"	"gray "	"2EA 12839"	"DB6899"		"HMV"					
"37"	"BARTOK"	"String Quartet No. 5"	"Hungarian String Quartet"	"1946-05-15"	"gray "	"2EA 11005"	"C3511"		"HMV"				"C_3511_2EA_11005-1.flac"	
"38"	"BARTOK"	"String Quartet No. 5"	"Hungarian String Quartet"	"1946-05-15"	"gray "	"2EA 11006"	"C3511"		"HMV"				"C_3511_2EA_11006-2.flac"	
"39"	"BARTOK"	"String Quartet No. 5"	"Hungarian String Quartet"	"1946-04-15"	"gray "	"2EA 11012"	"C3512"		"HMV"				"C_3514_2EA_11012-1.flac"	
"40"	"BARTOK"	"String Quartet No. 5"	"Hungarian String Quartet"	"1946-05-15"	"gray "	"2EA 11007"	"C3512"		"HMV"				"C_3512_2EA_11007-2.flac"	
"41"	"BARTOK"	"String Quartet No. 5"	"Hungarian String Quartet"	"1946-05-15"	"gray "	"2EA 11008"	"C3513"		"HMV"				"C_3512_2EA_11008-1.flac"	
"42"	"BARTOK"	"String Quartet No. 5"	"Hungarian String Quartet"	"1946-05-20"	"gray "	"2EA 11009"	"C3513"		"HMV"				"C_3513_2EA_11009-1.flac"	
"43"	"BARTOK"	"String Quartet No. 5"	"Hungarian String Quartet"	"1946-05-20"	"gray "	"2EA 11010"	"C3514"		"HMV"				"C_3513_2EA_11010-2.flac"	
"44"	"BARTOK"	"String Quartet No. 5"	"Hungarian String Quartet"	"1946-05-20"	"gray "	"2EA 11011"	"C3514"		"HMV"				"C_3514_2EA_11011-1.flac"	
"45"	"BARTÓK"	"String Quartet No. 1, op. 7, Sz40"	"Hungarian String Quartet"	"1961-09-02"	"gray "		"138650"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"46"	"BARTÓK"	"String Quartet No. 2, op. 17, Sz67"	"Hungarian String Quartet"	"1961-06-21"	"gray "		"138650"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"47"	"BARTÓK"	"String Quartet No. 3, Sz85"	"Hungarian String Quartet"	"1961-08-31"	"gray "		"138651"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"48"	"BARTÓK"	"String Quartet No. 4, Sz91"	"Hungarian String Quartet"	"1961-08-28"	"gray "		"138651"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"49"	"BARTÓK"	"String Quartet No. 5, Sz102"	"Hungarian String Quartet"	"1961-06-24"	"gray "		"138652"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"50"	"BARTÓK"	"String Quartet No. 6, Sz114"	"Hungarian String Quartet"	"1961-09-27"	"gray "		"138652"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"51"	"HAYDN"	"String Quartet op. 64, no. 5"	"Hungarian String Quartet"		"gray "		"LM-1076"		"RCA Victor"					
"52"	"MOZART"	"String Quartet No. 15 in D minor, KV421"	"Hungarian String Quartet"		"gray "		"LM-1076"		"RCA Victor"					
"53"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Hungarian String Quartet"	"1966-10-01"	"gray "		"PL12690"		"Vox"					
