position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"51","Richepin","Le vieil habit Richepin","ERNEST COQUELIN","- -03","kelly French HMV ","1548F","31106",,"HMV",,,,,
"52","Granet/Dancourt","Les femmes Granet/Dancourt","ERNEST COQUELIN","- -03","kelly French HMV ","1549F","31107",,"HMV",,,,,
"53","Boursault","Mercure Galant: Scène de M. de la Motte Boursault","ERNEST COQUELIN","- -03","kelly French HMV ","1550F","31108",,"HMV",,,,,
"54","Daudet","Les prunes Daudet","ERNEST COQUELIN","- -03","kelly French HMV ","1554F","31109",,"HMV",,,,,
"55","Noël","Les soucis de cadet Noël","ERNEST COQUELIN","- -03","kelly French HMV ","1555F","31110",,"HMV",,,,,
"56","de Villars","Le clown de Villars","ERNEST COQUELIN","- -03","kelly French HMV ","1557F","31111",,"HMV",,,,,
"57","Thinet","C'est idiot Thinet","ERNEST COQUELIN","- -03","kelly French HMV ","1558F","31112",,"HMV",,,,,
"58","Cros","Le hareng saur Cros","ERNEST COQUELIN","- -03","kelly French HMV ","1559F","31113",,"HMV",,,,,
"59","Cros","L'obsession Cros","ERNEST COQUELIN","- -03","kelly French HMV ","1560F","31114",,"HMV",,,,,
"60",,"Le vieux ménage","PAUL DUTREUX","- -03","kelly French HMV ","2416F","31115",,"HMV",,,,,
"61","Sim","La visite du Major Sim","PAUL DUTREUX","- -03","kelly French HMV ","2389F","31116",,"HMV",,,,,
"62","Gerny","Le muet mélomane Gerny","PAUL DUTREUX","- -03","kelly French HMV ","2390F","31117",,"HMV",,,,,
"63","Bruet","Le dernier carré de Waterloo Bruet","PAUL DUTREUX","- -03","kelly French HMV ","2359F","31118",,"HMV",,,,,
"64","Charlus","Les pilules Gros Collard Charlus","PAUL DUTREUX","- -03","kelly French HMV ","2383F","31119",,"HMV",,,,,
"65","Spencer","Les alumettes Spencer","PAUL DUTREUX","- -03","kelly French HMV ","2385F","31120",,"HMV",,,,,
"66",,"Poléon, Monologue","LOUIS VERSTRAETEN","- -03","kelly French HMV ","2242F","31121",,"HMV",,,,,
"67",,"Tapage nocturne","PAUL DUTREUX","- -03","kelly French HMV ","2398F","31122",,"HMV",,,,,
"68",,"Chez le dentiste","PAUL DUTREUX","- -03","kelly French HMV ","2399F","31123",,"HMV",,,,,
"69","Depret","Sourire d'avril, Valse Depret","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2534F","30080X",,"HMV",,,,,
"70","Maurice Bernhardt","Le lac Maurice Bernhardt","SARAH BERNHARDT","- -03","kelly French HMV ","1501F","31170",,"HMV",,,,,
"71","Rostand","La samaritaine Rostand E326","SARAH BERNHARDT","- -03","kelly French HMV ","1502F","31171",,"HMV",,,,,
"72","Rostand","Les vieux Rostand","SARAH BERNHARDT","- -03","kelly French HMV ","1503F","31172",,"HMV",,,,,
"73","Czibulka","Gavotte Stéphanie Czibulka","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2546F","30081X",,"HMV",,,,,
"74","Guéteville","Ah! Les assassins Guéteville 81041",,"- -03","kelly French HMV ","2311F","31200",,"HMV",,,,,
"75","Garnier/Del","L'oraison de l'Auvergnat Garnier/Del 81042",,"- -03","kelly French HMV ","2312F","31201",,"HMV",,,,,
"76","Guéteville","La cachette de Rebecca Guéteville 81043",,"- -03","kelly French HMV ","2313F","31202",,"HMV",,,,,
"77","Charlus","L'enterrement du Scieur de Long Charlus 81044",,"- -03","kelly French HMV ","2314F","31203",,"HMV",,,,,
"78","Briollet/Ravry","Sales pipelets Briollet/Ravry 81045",,"- -03","kelly French HMV ","2315F","31204",,"HMV",,,,,
"79",,"Cinq minutes … l'Armée du Salut",,"- -03","kelly French HMV ","2316F","31205",,"HMV",,,,,
"80","Gerny","Le muet mélomane Gerny, avec piston 81049",,"- -03","kelly French HMV ","2326F","31206",,"HMV",,,,,
"81","Sim","La visite du Major Sim, avec piston 81048",,"- -03","kelly French HMV ","2328F","31207",,"HMV",,,,,
"82","Guéteville","La choix d'un domestique Guéteville 81047",,"- -03","kelly French HMV ","2322F","31208",,"HMV",,,,,
"83","Métra","La vague, Valse Métra","MUSIQUE DE LA GARDE REPUBLICAINE","- -03","kelly French HMV ","2533F","30084X",,"HMV",,,,,
"84","Donizetti","La Fille du Régiment: Fantaisie Donizetti [reserve]","MUSIQUE DE LA GARDE REPUBLICAINE","- -03","kelly French HMV ","2532F","30090X",,"HMV",,,,,
"85","Planquette","Le Régiment de Sambre et Meuse Planquette, avec piston",,"- -03","kelly French HMV ","2170F","32119X",,"HMV",,,,,
"86","Villebichot","La retraite aux flambeaux Villebichot, avec piston",,"- -03","kelly French HMV ","2172F","32120X",,"HMV",,,,,
"87","Ben Tayoux","Les Turcos Ben Tayoux, avec clairon",,"- -03","kelly French HMV ","2171F","32121X",,"HMV",,,,,
"88","Offenbach","La Vie Parisienne: Quadrille, Figs 1, 2 Offenbach","MUSIQUE DE LA GARDE REPUBLICAINE","- -03","kelly French HMV ","2536F","30103X",,"HMV",,,,,
"89","Allier","La polka des Anglais Allier","MUSIQUE DE LA GARDE REPUBLICAINE","- -03","kelly French HMV ","2464F","30104X",,"HMV",,,,,
"90","Berger","La marche des cambrioleurs Berger",,"- -03","kelly French HMV ","2179F","32485X",,"HMV",,,,,
"91","Planquette","Le Morvandiau Planquette",,"- -03","kelly French HMV ","2173F","32487X",,"HMV",,,,,
"92","Courtois","Ous'qu'est Saint-Nazaire? Courtois",,"- -03","kelly French HMV ","2192F","32499X",,"HMV",,,,,
"93","Doria/Poncin","Battez, tambours Doria/Poncin",,"- -03","kelly French HMV ","2195F","32501X",,"HMV",,,,,
"94","Rosario","Saute la Margot Rosario",,"- -03","kelly French HMV ","2194F","32503X",,"HMV",,,,,
"95","Thomas","Mignon: Fantaisie Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2531F","30107X",,"HMV",,,,,
"96","Tagliafico","La chanson de Marinette Tagliafico",,"- -03","kelly French HMV ","2191F","32508X",,"HMV",,,,,
"97","Mac Nab","Le pendu Mac Nab",,"- -03","kelly French HMV ","2193F","32521X",,"HMV",,,,,
"98","Jouberti","Un bal chez le Ministre Jouberti",,"- -03","kelly French HMV ","2197F","32524X",,"HMV",,,,,
"99","André","Le clairon André, avec clairon",,"- -03","kelly French HMV ","2177F","32529X",,"HMV",,,,,
"100","de Lisle","La Marseillaise de Lisle, avec clairon",,"- -03","kelly French HMV ","2175F","32530X",,"HMV",,,,,
"101","Ben Tayoux","Alsace et Lorraine Ben Tayoux, avec piston",,"- -03","kelly French HMV ","2176F","32531X",,"HMV",,,,,
"102","Nadaud","Le soldat de Marsala Nadaud, avec clairon",,"- -03","kelly French HMV ","2178F","32532X",,"HMV",,,,,
"103","Denza","Funiculì funiculà Denza",,"- -03","kelly French HMV ","2190F","32906X",,"HMV",,,,,
"104","Durand","Le biniou, Chanson bretonne Durand, avec piano et biniou",,"- -03","kelly French HMV ","2174F","32907'Z",,"HMV",,,,,
"105","Goublier","L'amour à Séville Goublier, avec castagnettes",,"- -03","kelly French HMV ","2196F","32914X",,"HMV",,,,,
"106","Mompou","O Domine Mompou 82217","ALBERT PICCALUGA","- -03","kelly French HMV ","1391F","2-32009",,"HMV",,,,,
"107","Pugno","Benedictus Pugno 82218","ALBERT PICCALUGA","- -03","kelly French HMV ","1395F","2-32010",,"HMV",,,,,
"108","Dietsch","Ave Maria Dietsch 82219","ALBERT PICCALUGA","- -03","kelly French HMV ","1396F","2-32011",,"HMV",,,,,
"109","Mine","Ave Maria Mine 82220","ALBERT PICCALUGA","- -03","kelly French HMV ","1397F","2-32012",,"HMV",,,,,
"110","Kelly","Noël Kelly 82221","ALBERT PICCALUGA","- -03","kelly French HMV ","1400F","2-32013",,"HMV",,,,,
"111","Adam","Noël Adam 82222","ALBERT PICCALUGA","- -03","kelly French HMV ","1401F","2-32014",,"HMV",,,,,
"112","Clérice","Ordre de l'Empéreur: Vous me raillez, Madame Clérice","ALBERT PICCALUGA","- -03","kelly French HMV ","1403F","2-32015",,"HMV",,,,,
"113","Botrel","Debout les gas Botrel",,"- -03","kelly French HMV ","1418F","2-32025",,"HMV",,,,,
"114","Verney","La Marie-Jeanne Verney",,"- -03","kelly French HMV ","1424F","2-32026",,"HMV",,,,,
"115","Botrel","Jean Cottereau, Chanson bretonne Botrel 82207",,"- -03","kelly French HMV ","1425F","2-32027",,"HMV",,,,,
"116","Jacotot","Gueuse Jacotot",,"- -03","kelly French HMV ","1427F","2-32028",,"HMV",,,,,
"117","Provandier","Le pâtre des montagnes Provandier","ALBERTINI","- -03","kelly French HMV ","1477F","2-32030",,"HMV",,,,,
"118","trad","Ma Lisette, Tyrolienne trad","ALBERTINI","- -03","kelly French HMV ","1478F","2-32031",,"HMV",,,,,
"119",,"Betty, Tyrolienne","ALBERTINI","- -03","kelly French HMV ","1479F","2-32032",,"HMV",,,,,
"120","Bligny","Andalousie, Bolero Bligny, avec castagnettes","ALBERTINI","- -03","kelly French HMV ","1480F","2-32033",,"HMV",,,,,
"121","Chaillier","La chanson de cornemuseux Chaillier","ALBERTINI","- -03","kelly French HMV ","1481F","2-32034",,"HMV",,,,,
"122","Nivelet","Ma bergère Nivelet","ALBERTINI","- -03","kelly French HMV ","1482F","2-32035",,"HMV",,,,,
"123","Dupont","Ma vigne Dupont 82227",,"- -03","kelly French HMV ","1515F","2-32036",,"HMV",,,,,
"124","Dupont","Les cerises Dupont 82150",,"- -03","kelly French HMV ","1517F","2-32037",,"HMV",,,,,
"125","Dupont","Les louis d'or Dupont 82229",,"- -03","kelly French HMV ","1518F","2-32038",,"HMV",,,,,
"126","Pierre Rip","Le dernier beau jour Pierre Rip 82230",,"- -03","kelly French HMV ","1519F","2-32039",,"HMV",,,,,
"127","Faure","Les myrtres sont flétris Faure 82151",,"- -03","kelly French HMV ","1520F","2-32040",,"HMV",,,,,
"128","Marty","Toast Marty 82232",,"- -03","kelly French HMV ","1522F","2-32041",,"HMV",,,,,
"129","Saint-Servan","L'echo du vallon Saint-Servan","ALBERTINI","- -03","kelly French HMV ","1527F","2-32042",,"HMV",,,,,
"130","Chaillier","Cascarinette Chaillier","ALBERTINI","- -03","kelly French HMV ","1528F","2-32043",,"HMV",,,,,
"131","Lisbonne","La chercheuse de clair de lune Lisbonne","ALBERTINI","- -03","kelly French HMV ","1529F","2-32044",,"HMV",,,,,
"132","Bligny","Le petit colporteur Bligny","ALBERTINI","- -03","kelly French HMV ","1531F","2-32045",,"HMV",,,,,
"133","Cacan","Pâtre et rossignol Cacan","ALBERTINI","- -03","kelly French HMV ","1532F","2-32046",,"HMV",,,,,
"134",,"Le chasseur tyrolien","ALBERTINI","- -03","kelly French HMV ","1533F","2-32047",,"HMV",,,,,
"135","Berbier","Je l'ai quitté Berbier","ALBERTINI","- -03","kelly French HMV ","1534F","2-32048",,"HMV",,,,,
"136","Barbery","Ma tyrolienne Barbery","ALBERTINI","- -03","kelly French HMV ","1535F","2-32049",,"HMV",,,,,
"137","Nagel","Ma Palola Nagel","ALBERTINI","- -03","kelly French HMV ","1536F","2-32050",,"HMV",,,,,
"138","Déssonnes","Prince et bergère Déssonnes, avec orchestre 82175","LÉONCE BERGERET","- -03","kelly French HMV ","1572F","2-32051",,"HMV",,,,,
"139","Neuzillet","Faux ménage de rossignols Neuzillet 82176","LÉONCE BERGERET","- -03","kelly French HMV ","1581F","2-32052",,"HMV",,,,,
"140","Planquette","Sur le Pont d'Avignon Planquette","LÉONCE BERGERET","- -03","kelly French HMV ","1585F","2-32053",,"HMV",,,,,
"141","Planquette","Sur le Pont d'Avignon Planquette","LÉONCE BERGERET","- -03","kelly French HMV ","1586F","2-32053X",,"HMV",,,,,
"142","Vargues","Trois farceurs de pinsons Vargues 82178","LÉONCE BERGERET","- -03","kelly French HMV ","1589F","2-32054",,"HMV",,,,,
"143","Danty","Ivresse d'oiseaux Danty, avec orchestre 82179","LÉONCE BERGERET","- -03","kelly French HMV ","1592F","2-32055",,"HMV",,,,,
"144","Thuillier","Les joyeux serins Thuillier 82180","LÉONCE BERGERET","- -03","kelly French HMV ","1608F","2-32056",,"HMV",,,,,
"145","Bergeret","Les cris de Paris Bergeret 82181","LÉONCE BERGERET","- -03","kelly French HMV ","1617F","2-32057",,"HMV",,,,,
"146","Bergeret","Imitations d'animaux Bergeret 82182","LÉONCE BERGERET","- -03","kelly French HMV ","1618F","2-32058",,"HMV",,,,,
"147","Pessard","Requiem du coeur Pessard 82269","ALBERT PICCALUGA","- -03","kelly French HMV ","1733F","2-32059",,"HMV",,,,,
"148","Rupès","Accordez-moi votre pitié Rupès 82223","ALBERT PICCALUGA","- -03","kelly French HMV ","1734F","2-32060",,"HMV",,,,,
"149","Faure","Les rameaux Faure 82224","ALBERT PICCALUGA","- -03","kelly French HMV ","1735F","2-32061",,"HMV",,,,,
"150","Lassen","J'avais rêvé Lassen 82225","ALBERT PICCALUGA","- -03","kelly French HMV ","1737F","2-32062",,"HMV",,,,,
"151","Faure","Charité Faure 82226","ALBERT PICCALUGA","- -03","kelly French HMV ","1739F","2-32063",,"HMV",,,,,
"152","Lebrun","A toi Lebrun","ALBERT PICCALUGA","- -03","kelly French HMV ","1756F","2-32064",,"HMV",,,,,
"153","Scuderi","Dormi pure Scuderi","ALBERT PICCALUGA","- -03","kelly French HMV ","1758F","2-32065",,"HMV",,,,,
"154","Hess","Dis-moi que tu m'aimes Hess","ALBERT PICCALUGA","- -03","kelly French HMV ","1759F","2-32066",,"HMV",,,,,
"155","Delmet","L'étoile d'amour Delmet","ALBERT PICCALUGA","- -03","kelly French HMV ","1760F","2-32067",,"HMV",,,,,
"156","Missa","Les mots d'amour Missa","ALBERT PICCALUGA","- -03","kelly French HMV ","1761F","2-32068",,"HMV",,,,,
"157","Collin","Ma Jeanette en jupons courts Collin","ALBERT PICCALUGA","- -03","kelly French HMV ","1762F","2-32069",,"HMV",,,,,
"158","Weckerlin","Stances de François Malherbe Weckerlin","ALBERT PICCALUGA","- -03","kelly French HMV ","1764F","2-32070",,"HMV",,,,,
"159","Magné","Sentinelle, veillez! Magné","ALBERT PICCALUGA","- -03","kelly French HMV ","1765F","2-32071",,"HMV",,,,,
"160","Gounod","Où voulez-vous aller Gounod","ALBERT PICCALUGA","- -03","kelly French HMV ","1766F","2-32072",,"HMV",,,,,
"161","Dihau","Quand les lilas refleuriront Dihau","ALBERT PICCALUGA","- -03","kelly French HMV ","1767F","2-32073",,"HMV",,,,,
"162","Halévy","La Juive: Si la rigeur Halévy, avec orchestre 82233","FERNAND BAER","- -03","kelly French HMV ","1842F","2-32074",,"HMV",,,,,
"163","Thomas","Mignon: Berceuse Thomas 82234","FERNAND BAER","- -03","kelly French HMV ","1843F","2-32075",,"HMV",,,,,
"164","Delibes","Lakmé: Stances Delibes 82235","FERNAND BAER","- -03","kelly French HMV ","1844F","2-32076",,"HMV",,,,,
"165","Gounod","Faust: Sérénade Gounod, avec orchestre 82236","FERNAND BAER","- -03","kelly French HMV ","1845F","2-32077",,"HMV",,,,,
"166","Gounod","Faust: Le veau d'or Gounod, avec orchestre 82237","FERNAND BAER","- -03","kelly French HMV ","1846F","2-32078",,"HMV",,,,,
"167","Gounod","Faust: Scène de l'église Gounod, avec orchestre 82238","FERNAND BAER","- -03","kelly French HMV ","1847F","2-32079",,"HMV",,,,,
"168","Meyerbeer","Les Huguenots: Bénédiction des poignards Meyerbeer, avec orchestre 82239","FERNAND BAER","- -03","kelly French HMV ","1848F","2-32080",,"HMV",,,,,
"169","Meyerbeer","Les Huguenots: Et vous qui répondez Meyerbeer, avec orchestre 82240","FERNAND BAER","- -03","kelly French HMV ","1849F","2-32081",,"HMV",,,,,
"170","Meyerbeer","Les Huguenots: Pif, paf, pouf Meyerbeer, avec orchestre 82241","FERNAND BAER","- -03","kelly French HMV ","1857F","2-32082",,"HMV",,,,,
"171","Meyerbeer","L'Étoile du Nord: Pour fuir son avenir Meyerbeer 82242","FERNAND BAER","- -03","kelly French HMV ","1859F","2-32083",,"HMV",,,,,
"172","Thomas","Le Caïd: Le Tambour-Major Thomas 82151","FERNAND BAER","- -03","kelly French HMV ","1861F","2-32084",,"HMV",,,,,
"173","Massé","Galathée: Tristes amours Massé 82153","FERNAND BAER","- -03","kelly French HMV ","1862F","2-32085",,"HMV",,,,,
"174","Massé","Galathée: O Vénus Massé 82243","FERNAND BAER","- -03","kelly French HMV ","1863F","2-32086",,"HMV",,,,,
"175","Adam","Le Chalet: Dans le service de l'Autriche Adam 82244","FERNAND BAER","- -03","kelly French HMV ","1864F","2-32087",,"HMV",,,,,
"176","Adam","Le Chalet: Vallons de l'Helvétie Adam 82154","FERNAND BAER","- -03","kelly French HMV ","1865F","2-32088",,"HMV",,,,,
"177","Meyerbeer","Robert le Diable: Évocation Meyerbeer, avec orchestre 82245","FERNAND BAER","- -03","kelly French HMV ","1866F","2-32089",,"HMV",,,,,
"178","Meyerbeer","Robert le Diable: Valse infernale Meyerbeer, avec orchestre 82246","FERNAND BAER","- -03","kelly French HMV ","1867F","2-32090",,"HMV",,,,,
"179","Rossini","Le Siège de Corinth: Que ma voix Rossini 82247","FERNAND BAER","- -03","kelly French HMV ","1870F","2-32091",,"HMV",,,,,
"180","Gounod","Roméo et Juliette: Scène de Frère Laurent Gounod 82165","FERNAND BAER","- -03","kelly French HMV ","1872F","2-32092",,"HMV",,,,,
"181","Gounod","Roméo et Juliette: Allons, jeunes gens Gounod, avec orchestre 82249","FERNAND BAER","- -03","kelly French HMV ","1873F","2-32093",,"HMV",,,,,
"182","Gounod","Roméo et Juliette: Buvez donc ce breuvage Gounod, avec orchestre 82250","FERNAND BAER","- -03","kelly French HMV ","1874F","2-32094",,"HMV",,,,,
"183","Massenet","Manon: Épouse quelque brave fille Massenet, avec piano 82251","FERNAND BAER","- -03","kelly French HMV ","1875F","2-32095",,"HMV",,,,,
"184","Puccini","La Vie de Bohème: Air de Colline Puccini, avec piano 82252","FERNAND BAER","- -03","kelly French HMV ","1876F","2-32096",,"HMV",,,,,
"185","Berlioz","La Prise de Troie: Reviens à toi Berlioz, avec orchestre 82253","FERNAND BAER","- -03","kelly French HMV ","1877F","2-32097",,"HMV",,,,,
"186","Wagner",,"FERNAND BAER","- -03","kelly French HMV ","1878F","2-32098",,"HMV",,,,,
"187","Meyerbeer",,"FERNAND BAER","- -03","kelly French HMV ","1879F","2-32099",,"HMV",,,,,
"188","Halévy",,"FERNAND BAER","- -03","kelly French HMV ","1880F","2-32100",,"HMV",,,,,
"189","Thomas","Le songe d'une nuit d'été: Allons que tout s'apprêt Thomas, avec piano 82257","FERNAND BAER","- -03","kelly French HMV ","1881F","2-32101",,"HMV",,,,,
"190","Verdi",,"FERNAND BAER","- -03","kelly French HMV ","1882F","2-32102",,"HMV",,,,,
"191","Rossini","Le Barbier de Séville: Air de la calomnie Rossini, avec piano 82259","FERNAND BAER","- -03","kelly French HMV ","1883F","2-32103",,"HMV",,,,,
"192","Gounod","Philémon et Baucis: Couplets de Vulcain Gounod, avec piano 82260","FERNAND BAER","- -03","kelly French HMV ","1884F","2-32104",,"HMV",,,,,
"193","Bizet","La Jolie Fille de Perth: Quand la flamme de l'amour Bizet, avec piano 82261","FERNAND BAER","- -03","kelly French HMV ","1885F","2-32105",,"HMV",,,,,
"194","Massenet","Hérodiade: Astres étincelants Massenet","FERNAND BAER","- -03","kelly French HMV ","1901F","2-32106",,"HMV",,,,,
"195","Massé","Les Saisons: Chanson du blé Massé, piano 82263","FERNAND BAER","- -03","kelly French HMV ","1902F","2-32107",,"HMV",,,,,
"196","Flégier","Le cor Flégier, avec piano 82264","FERNAND BAER","- -03","kelly French HMV ","1903F","2-32108",,"HMV",,,,,
"197","Massé","Galathée: Toutes les femmes Massé, piano 82265","FERNAND BAER","- -03","kelly French HMV ","1906F","2-32109",,"HMV",,,,,
"198","Godard","Jocelyn: Berceuse Godard 82155","FERNAND BAER","- -03","kelly French HMV ","1907F","2-32110",,"HMV",,,,,
"199","Saint-Saëns","Henri VIII: Anne, ma bien-aimée Saint-Saëns 82266","FERNAND BAER","- -03","kelly French HMV ","1909F","2-32111",,"HMV",,,,,
"200","Massenet","Thaïs: Venez, anges du ciel Massenet","FERNAND BAER","- -03","kelly French HMV ","1910F","2-32112",,"HMV",,,,,
"201","Verdi","Don Carlos: Je dormirai Verdi, avec orch. 82268","FERNAND BAER","- -03","kelly French HMV ","1911F","2-32113",,"HMV",,,,,
"202","Audran","La Mascotte: Le secret de Polichinelle Audran","SOUMS","- -03","kelly French HMV ","1833F","2-32114",,"HMV",,,,,
"203","Audran","La Mascotte: Rataplan Audran","SOUMS","- -03","kelly French HMV ","1834F","2-32115",,"HMV",,,,,
"204","Audran","La Mascotte: D'un athlète, d'un villageois Audran","SOUMS","- -03","kelly French HMV ","1835F","2-32116",,"HMV",,,,,
"205","Planquette","Les Cloches de Corneville: Va, petit mousse Planquette","SOUMS","- -03","kelly French HMV ","1836F","2-32117",,"HMV",,,,,
"206","Planquette","Les Cloches de Corneville: Je regardais en l'air Planquette","SOUMS","- -03","kelly French HMV ","1837F","2-32118",,"HMV",,,,,
