position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"23"	"DEBUSSY"	"Images - Book I; Reflets dans l'eau; Mouvement"	"Jean Doyen, piano"	"1943-03-15"	"gray "	"2LA 4017"	"W1503"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"24"	"CHOPIN"	"Introduction and rondo, op. 16"	"Jean Doyen, piano"	"1950-02-20"	"gray "	"2LA 5731"	"DB11239"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"25"	"CHOPIN"	"Introduction and rondo, op. 16"	"Jean Doyen, piano"	"1950-02-20"	"gray "	"2LA 5732"	"DB11239"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"26"	"RAVEL"	"Le tombeau de Couperin"	"Jean Doyen, piano"	"1952-02-15"	"gray "	"2LA 6231"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"27"	"RAVEL"	"Le tombeau de Couperin"	"Jean Doyen, piano"	"1952-02-15"	"gray "	"2LA 6232"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"28"	"RAVEL"	"Le tombeau de Couperin"	"Jean Doyen, piano"	"1952-02-15"	"gray "	"2LA 6232"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"29"	"RAVEL"	"Le tombeau de Couperin"	"Jean Doyen, piano"	"1952-02-15"	"gray "	"2LA 6234"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"30"	"RAVEL"	"Le tombeau de Couperin"	"Jean Doyen, piano"	"1952-02-15"	"gray "	"2LA 6235"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"31"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1818"	"DB5043"	"Paris, Studio Albert"	"Voix de son maître"					
"32"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1819"	"DB5043"	"Paris, Studio Albert"	"Voix de son maître"					
"33"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1820"	"DA4906"	"Paris, Studio Albert"	"Voix de son maître"					
"34"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1821"	"DA4906"	"Paris, Studio Albert"	"Voix de son maître"					
"35"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1822"	"DA4907"	"Paris, Studio Albert"	"Voix de son maître"					
"36"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1823"	"DA4907"	"Paris, Studio Albert"	"Voix de son maître"					
"37"	"DEBUSSY"	"Images - Hommage a Rameau"	"Jean Doyen, piano"	"1943-03-15"	"gray "	"0LA 4018"	"DA4961"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"38"	"DEBUSSY"	"Images - Hommage a Rameau"	"Jean Doyen, piano"	"1943-03-15"	"gray "	"0LA 4019"	"DA4961"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"39"	"CHOPIN"	"Prélude, op. 45"	"Jean Doyen, piano"	"1950-02-20"	"gray "	"0LA 5733"	"DA5047"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"40"	"CHOPIN"	"Prélude, op. 45"	"Jean Doyen, piano"	"1950-02-20"	"gray "	"0LA 5734"	"DA5047"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"41"	"CHOPIN"		"Jean Doyen, piano"	"1956-03-05"	"gray "		"A77405"		"Philips"					
"42"	"BACH, J.S."		"Jean Doyen, piano"	"1959-07-01"	"gray "		"A00533"		"Philips"					
"43"	"FAURÉ"	"Works"	"Jean Doyen, piano"	"1958-09-26"	"gray "		"A00585L"		"Philips"					
"44"	"FAURÉ"	"Works"	"Jean Doyen, piano"	"1958-06-05"	"gray "		"A00585L"		"Philips"					
"45"	"RAVEL"	"Piano works"	"Jean Doyen, piano"	"1960-11-14"	"gray "		"258"	"Paris, Scola Cantorum"	"Club francais du disque"					
"46"	"RAVEL"	"Piano works"	"Jean Doyen, piano"	"1960-11-14"	"gray "		"259"	"Paris, Scola Cantorum"	"Club francais du disque"					
"47"	"FAURÉ"	"Piano works"	"Jean Doyen, piano"	"1970-03-16"	"gray "		"70740"	"Paris, Salle Aydar"	"Erato"					
"48"	"FAURÉ"	"Piano works"	"Jean Doyen, piano"	"1970-03-16"	"gray "		"70741"	"Paris, Salle Aydar"	"Erato"					
"49"	"FAURÉ"	"Piano works"	"Jean Doyen, piano"	"1970-03-16"	"gray "		"70742"	"Paris, Salle Aydar"	"Erato"					
"50"	"FAURÉ"	"Piano works"	"Jean Doyen, piano"	"1970-03-16"	"gray "		"70743"	"Paris, Salle Aydar"	"Erato"					
"51"	"FAURÉ"	"Piano works"	"Jean Doyen, piano"	"1970-03-16"	"gray "		"70744"	"Paris, Salle Aydar"	"Erato"					
"52"	"CHOPIN"	"Ballades (4)"	"Jean Doyen, piano"		"gray "		"C30A010"		"Véga"					
"53"	"CHOPIN"	"Boléro; Tarentelle; Ecossaises"	"Jean Doyen, piano"		"gray "		"C37A051"		"Véga"					
"54"	"MOZART"	"12 Variations in E flat major on 'La belle Françoise', KV353"	"Jean Doyen, piano"		"gray "		"DTX196"		"Pathé"					
"55"	"FAURÉ"	"Works"	"Jean Doyen, piano"	"1955-09-26"	"gray "		"A00585L"	"Paris, Salle Apollo"	"Philips"	"Germain / Poutot"				
"56"	"FRANCK"		"Jean Doyen, piano"	"1955-05-25"	"gray "		"unknown"	"Paris"	"Philips"					
"57"	"FAURÉ"	"Fantaisie op. 111"	"Jean Doyen, piano"	"1949-12-12"	"gray "	"2LA 5669"	"DB11233"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"58"	"FAURÉ"	"Fantaisie op. 111"	"Jean Doyen, piano"	"1949-12-12"	"gray "	"2LA 5670"	"DB11233"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"59"	"FAURÉ"	"Fantaisie op. 111"	"Jean Doyen, piano"	"1949-12-12"	"gray "	"2LA 5671"	"DB11234"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"60"	"FAURÉ"	"Fantaisie op. 111"	"Jean Doyen, piano"	"1949-12-12"	"gray "	"2LA 5672"	"DB11234"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"61"	"FAURÉ"	"Piano Quartet, op. 45 / Trio op. 120"	"Pasquier ensemble"	"1957-05-22"	"gray "		"3064"	"Paris, Salle Aydar"	"Erato"					
"62"	"HALFFTER"	"Rapsodia portuguesa"	"Orchestre de la Société des Concerts du Conservatoire"	"1941-10-27"	"gray "	"CLX 2231"	"LFX629"	"Paris, Salle de la Conservatoire"	"Columbia"					
"63"	"HALFFTER"	"Rapsodia portuguesa"	"Orchestre de la Société des Concerts du Conservatoire"	"1941-10-27"	"gray "	"CLX 2232"	"LFX629"	"Paris, Salle de la Conservatoire"	"Columbia"					
"64"	"HALFFTER"	"Rapsodia portuguesa"	"Orchestre de la Société des Concerts du Conservatoire"	"1941-10-27"	"gray "	"CLX 2233"	"LFX630"	"Paris, Salle de la Conservatoire"	"Columbia"					
"65"	"HALFFTER"	"Rapsodia portuguesa"	"Orchestre de la Société des Concerts du Conservatoire"	"1941-10-27"	"gray "	"CLX 2234"	"LFX630"	"Paris, Salle de la Conservatoire"	"Columbia"					
"66"	"DJABADARY"	"Rapsodie georgienne"	"l'Orchestre de l'Opéra de Paris"	"1943-04-22"	"gray "		"595100"	"Paris, Polydor Studio"	"Polydor"					
"67"	"DJABADARY"	"Rapsodie georgienne"	"l'Orchestre de l'Opéra de Paris"	"1943-04-22"	"gray "		"595100"	"Paris, Polydor Studio"	"Polydor"					
"68"	"DJABADARY"	"Rapsodie georgienne"	"l'Orchestre de l'Opéra de Paris"	"1943-04-22"	"gray "		"595100"	"Paris, Polydor Studio"	"Polydor"					
"69"	"DJABADARY"	"Rapsodie georgienne"	"l'Orchestre de l'Opéra de Paris"	"1943-04-22"	"gray "		"595100"	"Paris, Polydor Studio"	"Polydor"					
"70"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Orchestre de la Société des Concerts du Conservatoire"	"1941-12-23"	"gray "	"2LA 3681"	"W1524"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"71"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Orchestre de la Société des Concerts du Conservatoire"	"1941-12-23"	"gray "	"2LA 3682"	"W1524"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"72"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Orchestre de la Société des Concerts du Conservatoire"	"1941-12-23"	"gray "	"2LA 3683"	"W1525"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"73"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Orchestre de la Société des Concerts du Conservatoire"	"1941-12-23"	"gray "	"2LA 3684"	"W1526"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"74"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-02-02"	"gray "	"2LA 3704"	"W1526"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"75"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-02-02"	"gray "	"2LA 3705"	"W1527"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"76"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-02-02"	"gray "	"2LA 3706"	"W1524"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"77"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-02-02"	"gray "	"2LA 3707"	"W1527"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"78"	"MENDELSSOHN"	"Piano Concerto No. 2 in D minor, op. 40"	"Orchestre Lamoureux"	"1948-12-31"	"gray "	"2LA 5458"	"DB11221"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"79"	"MENDELSSOHN"	"Piano Concerto No. 2 in D minor, op. 40"	"Orchestre Lamoureux"	"1948-12-31"	"gray "	"2LA 5459"	"DB11221"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"80"	"MENDELSSOHN"	"Piano Concerto No. 2 in D minor, op. 40"	"Orchestre Lamoureux"	"1948-12-31"	"gray "	"2LA 5460"	"DB11222"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"81"	"MENDELSSOHN"	"Piano Concerto No. 2 in D minor, op. 40"	"Orchestre Lamoureux"	"1948-12-31"	"gray "	"2LA 5461"	"DB11222"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"82"	"MENDELSSOHN"	"Piano Concerto No. 2 in D minor, op. 40"	"Orchestre Lamoureux"	"1948-12-31"	"gray "	"2LA 5462"	"DB11223"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"83"	"MENDELSSOHN"	"Piano Concerto No. 2 in D minor, op. 40"	"Orchestre Lamoureux"	"1948-12-31"	"gray "	"2LA 5463"	"DB11223"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"84"	"RAVEL"	"Piano Concerto for the Left hand"	"Orchestre Lamoureux"	"1954-11-15"	"gray "		"A00246L"	"Paris, Salle Apollo"	"Philips"	"Ginneken / Jansen / Lauterslager"				
"85"	"RAVEL"	"Piano Concerto in G major"	"Orchestre Lamoureux"	"1954-06-10"	"gray "		"A00246L"	"Paris, Salle Apollo"	"Philips"					
"86"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre Lamoureux"	"1954-06-10"	"gray "		"A00233L. Epic LC-3096"	"Paris, Salle Apollo"	"Philips"					
"87"	"FAURÉ"	"Ballade pour piano et orchestre, op. 19"	"Orchestre Lamoureux"	"1953-12-15"	"gray "		"A00509L"	"Paris, Salle Apollo"	"Philips"	"Ginneken"				
"88"	"FRANCK"	"Variations symphoniques"	"Orchestre Lamoureux"	"1953-12-15"	"gray "		"N00704R"	"Paris, Salle Apollo"	"Philips"	"Ginneken"				
