position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"12"	"Lecocq"	"Le Coeur et la Main: Fantaisie Lecocq 30493 X-80108"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4680o"	"230154"		"HMV"					
"13"	"Guéteville"	"Le sabre du Colonel, Monologue Guéteville, avec clairons X-81042 K166"	"CHARLUS"	"- -05"	"kelly French HMV "	"4989o"	"231022"		"HMV"					
"14"	"Guéteville"	"Ah, les assassins, Monologue Guéteville X-81043 K166"	"CHARLUS"	"- -05"	"kelly French HMV "	"4990o"	"231023"		"HMV"					
"15"	"Garnier/Del"	"L'oraison de l'auvergnat Garnier/Del"	"CHARLUS"	"- -05"	"kelly French HMV "	"4991o"	"231024"		"HMV"					
"16"	"Garnier/d'Asty"	"Gascon et Marseillais Garnier/d'Asty"	"CHARLUS"	"- -05"	"kelly French HMV "	"4993o"	"231025"		"HMV"					
"17"	"Queyriaux/Chicot"	"La visite du Major Queyriaux/Chicot, avec clairon"	"CHARLUS"	"- -05"	"kelly French HMV "	"4984o"	"231026"		"HMV"					
"18"	"Gerny"	"Le muet mélomane Gerny, avec piston"	"CHARLUS"	"- -05"	"kelly French HMV "	"4985o"	"231027"		"HMV"					
"19"	"Guéteville"	"La famille Legros Guéteville, avec clairon"	"CHARLUS"	"- -05"	"kelly French HMV "	"4986o"	"231028"		"HMV"					
"20"	"Cordelli"	"Le cas de Baluchon Cordelli, avec clairon X-81050 K169"	"CHARLUS"	"- -05"	"kelly French HMV "	"4987o"	"231029"		"HMV"					
"21"		"Le Q de Cathérine, avec clairon"	"CHARLUS"	"- -05"	"kelly French HMV "	"4988o"	"231030"		"HMV"					
"22"	"Delormel"	"Rigolard et Pleurnichard Delormel"	"CHARLUS"	"- -05"	"kelly French HMV "	"4992o"	"231031"		"HMV"					
"23"	"Belhiatus"	"Le troupier entolé Belhiatus"	"POLIN"	"- -05"	"kelly French HMV "	"4647o"	"231253"		"HMV"					
"24"	"Bruant"	"Les grands manoeuvres Bruant, avec clairons"		"- -05"	"kelly French HMV "	"5159o"	"232083"		"HMV"					
"25"	"Lust"	"Un baptême en fanfare Lust"		"- -05"	"kelly French HMV "	"5160o"	"232084"		"HMV"					
"26"	"Ouvrard"	"La fille du remouleur Ouvrard"		"- -05"	"kelly French HMV "	"4962o"	"232085"		"HMV"					
"27"	"Delormel"	"J'ai perdu ma Gigolette Delormel 3-32580 X-82367 K247"		"- -05"	"kelly French HMV "	"4965o"	"232086"		"HMV"					
"28"	"Delmet"	"Petit chagrin Delmet"		"- -05"	"kelly French HMV "	"4845o"	"232215"		"HMV"					
"29"	"Rosas"	"A bagnolet Rosas"		"- -05"	"kelly French HMV "	"5051o"	"232216"		"HMV"					
"30"	"Monier"	"On se laisse prendre Monier"		"- -05"	"kelly French HMV "	"5052o"	"232217"		"HMV"					
"31"	"Privas"	"Berceuse Privas"		"- -05"	"kelly French HMV "	"5075o"	"232218"		"HMV"					
"32"	"Privas"	"Chanson des heures Privas, avec cloches"		"- -05"	"kelly French HMV "	"5076o"	"232219"		"HMV"					
"33"	"Lemercier"	"Après la rupture Lemercier"		"- -05"	"kelly French HMV "	"4855o"	"232220"		"HMV"					
"34"	"Merelli"	"Aubade à Magali Merelli"		"- -05"	"kelly French HMV "	"4954o"	"232221"		"HMV"					
"35"	"Darien"	"Ni blonde ni brune Darien"		"- -05"	"kelly French HMV "	"4568o"	"232222"		"HMV"					
"36"	"Collin"	"Quitte ta chemisette Collin"		"- -05"	"kelly French HMV "	"4953o"	"232223"		"HMV"					
"37"	"Fattorini"	"Allons Madelon Fattorini"		"- -05"	"kelly French HMV "	"4569o"	"232226"		"HMV"					
"38"	"Marinier"	"Bonsoir, Madame la Lune Marinier"		"- -05"	"kelly French HMV "	"4843o"	"232227"		"HMV"					
"39"	"Maquis"	"Aubade à la lune Maquis"		"- -05"	"kelly French HMV "	"9093u"	"232248"		"HMV"					
"40"	"Renard"	"Le temps des cerises Renard"		"- -05"	"kelly French HMV "	"4848o"	"232249"		"HMV"					
"41"	"Marinier"	"Donne-moi ton baiser, Suzon Marinier 3-32530 X-82281"		"- -05"	"kelly French HMV "	"4837o"	"232250"		"HMV"					
"42"	"Delmet"	"L'étoile d'amour Delmet"		"- -05"	"kelly French HMV "	"4839o"	"232251"		"HMV"					
"43"	"Del/Poncin"	"As-tu vu la brosse Del/Poncin"		"- -05"	"kelly French HMV "	"4968o"	"232284"		"HMV"					
"44"	"Bruant"	"Aux Batt' d'Af Bruant"		"- -05"	"kelly French HMV "	"4969o"	"232285"		"HMV"					
"45"	"Aillaud/Bunel"	"Sois gentille avec Ferdinand Aillaud/Bunel 3-32579 X-82369 K315"		"- -05"	"kelly French HMV "	"4964o"	"232286"		"HMV"					
"46"	"Pourny"	"La valse des pruneaux Pourny 3-32574 X-82370 K315"		"- -05"	"kelly French HMV "	"4959o"	"232287"		"HMV"					
"47"	"Tiska"	"Conversation musicale Tiska, avec solo de piston et de violon X-82199"		"- -05"	"kelly French HMV "	"5163o"	"232397"		"HMV"					
"48"	"Adam"	"Le Chalet: Grand air Adam"	"HIPPOLYTE BELHOMME"	"- -05"	"kelly French HMV "	"8433u"	"232399"		"HMV"					
"49"	"Campenhout"	"La Brabançonne Campenhout"	"HIPPOLYTE BELHOMME"	"- -05"	"kelly French HMV "	"8500u"	"232400"		"HMV"					
"50"	"Gounod"	"Faust: Salut demeure Gounod"		"- -05"	"kelly French HMV "	"4800o"	"232401"		"HMV"					
"51"	"Bizet"	"Carmen: Air de la fleur Bizet"		"- -05"	"kelly French HMV "	"5039o"	"232402"		"HMV"					
"52"	"Halévy"	"La Juive: Rachel quand du Seigneur Halévy 3-32616 X-82499"		"- -05"	"kelly French HMV "	"9039u"	"232403"		"HMV"					
"53"	"Halévy"	"La Juive: Dieu m'éclaire Halévy"		"- -05"	"kelly French HMV "	"9089u"	"232404"		"HMV"					
"54"	"Adam"	"Si j'étais roi: J'ignorais son nom Adam"		"- -05"	"kelly French HMV "	"9041u"	"232405"		"HMV"					
"55"	"Adam"	"Si j'étais roi: Un regard de ses yeux Adam"		"- -05"	"kelly French HMV "	"9115u"	"232406"		"HMV"					
"56"	"Maillart"	"Les Dragons de Villars: Ne parle pas Maillart 3-32630 X-82502"		"- -05"	"kelly French HMV "	"9088u"	"232407"		"HMV"					
"57"	"Lecocq"	"Le Jour et la Nuit: Romance Lecocq 3-32651 X-82506"		"- -05"	"kelly French HMV "	"9112u"	"232408"		"HMV"					
"58"	"Delibes"	"Lakmé: Stances Delibes"		"- -05"	"kelly French HMV "	"9043u"	"232425"		"HMV"					
"59"	"Thomas"	"Mignon: Berceuse Thomas"		"- -05"	"kelly French HMV "	"9044u"	"232426"		"HMV"					
"60"	"Bizet"	"Carmen: Air du Toréador Bizet"		"- -05"	"kelly French HMV "	"9045u"	"232427"		"HMV"					
"61"	"Puccini"	"La Vie de Bohème: O ma vieille douillette Puccini 3-32641 X-82523"		"- -05"	"kelly French HMV "	"9097u"	"232428"		"HMV"					
"62"	"Diaz"	"Benvenuto Cellini: De l'art, splendeur immortelle Diaz, avec orchestre"	"JEAN NOTÉ"	"- -05"	"kelly French HMV "	"9058u"	"232442"		"HMV"					
"63"	"Poncin/Marinier"	"Le printemps chante Poncin/Marinier"		"- -05"	"kelly French HMV "	"5111o"	"232461"		"HMV"					
"64"	"Gangloff"	"Un coup de soleil Gangloff"		"- -05"	"kelly French HMV "	"5156o"	"232462"		"HMV"					
"65"	"de Lisle"	"La Marseillaise de Lisle 3-32624 X-82210X 4-32204"		"- -05"	"kelly French HMV "	"9059u"	"232465"		"HMV"					
"66"	"Colin"	"L'enfant chantait La Marseillaise Colin X-82212 4-32205"		"- -05"	"kelly French HMV "	"9104u"	"232466"		"HMV"					
"67"	"Dupont"	"Les sapins Dupont"		"- -05"	"kelly French HMV "	"9060u"	"232473"		"HMV"					
"68"	"Collignon"	"La barque volée Collignon 3-32622 X-82480 4-32121"		"- -05"	"kelly French HMV "	"9063u"	"232474"		"HMV"					
"69"	"Faure"	"Charité Faure"		"- -05"	"kelly French HMV "	"9061u"	"232475"		"HMV"					
"70"	"Faure"	"Alleluia d'amour Faure"		"- -05"	"kelly French HMV "	"9106u"	"232476"		"HMV"					
"71"	"Goublier"	"La voix des chênes Goublier"		"- -05"	"kelly French HMV "	"9062u"	"232477"		"HMV"					
"72"	"Goublier"	"Le credo du paysan Goublier"		"- -05"	"kelly French HMV "	"9107u"	"232478"		"HMV"					
"73"	"Faure"	"Les rameaux Faure"		"- -05"	"kelly French HMV "	"9103u"	"232479"		"HMV"					
"74"	"Dupont"	"La promenade du paysan Dupont 3-32638 X-82482 4-32203"		"- -05"	"kelly French HMV "	"9105u"	"232480"		"HMV"					
"75"	"Maquet"	"Triplette, Polka Maquet, avec pistons ANDRÉ et GUILLIER, et petite flûte JACQUEMONT"		"- -05"	"kelly French HMV "	"4664o"	"230003"		"HMV"					
"76"	"Borel-Clerc"	"La mattchiche Borel-Clerc 3-32588 X-82160 4-32170 K607"		"- -05"	"kelly French HMV "	"5066o"	"232740"		"HMV"					
"77"	"Lust"	"Le petit panier Lust 3-32589 X-82161 4-32171 K607"		"- -05"	"kelly French HMV "	"5063o"	"232741"		"HMV"					
"78"	"Gambardella"	"C'est une ingénue Gambardella"		"- -05"	"kelly French HMV "	"5062o"	"232742"		"HMV"					
"79"	"Marinier"	"La fifille à sa mère Marinier"		"- -05"	"kelly French HMV "	"5065o"	"232743"		"HMV"					
"80"	"Marinier"	"A la cabane bambou Marinier X-82200 4-32114 K609"		"- -05"	"kelly French HMV "	"5109o"	"232744"		"HMV"					
"81"	"Maquis"	"Questions indiscrètes Maquis X-82201 4-32115 K609"		"- -05"	"kelly French HMV "	"5110o"	"232745"		"HMV"					
"82"	"Raimbault"	"Adoré des demoiselles Raimbault"		"- -05"	"kelly French HMV "	"4652o"	"232746"		"HMV"					
"83"	"Boussagol"	"Ah! Je t'attends Boussagol 3-32562 X-82315 4-32179 K610"		"- -05"	"kelly French HMV "	"4936o"	"232747"		"HMV"					
"84"	"Beretta"	"La belle cuisinière Beretta 3-32454 X-82320 4-32180 K611"		"- -05"	"kelly French HMV "	"4616o"	"232748"		"HMV"					
"85"	"Del/Poncin"	"La boîteuse du régiment Del/Poncin 3-32471 X-82321 4-32181 K611"		"- -05"	"kelly French HMV "	"4674o"	"232749"		"HMV"					
"86"	"Maquis"	"V'là le fin du monde Maquis 3-32452 X-82360 4-32182 K612"		"- -05"	"kelly French HMV "	"4614o"	"232750"		"HMV"					
"87"	"Raimbault"	"Y a l'feu en ville Raimbault 3-32449 X-82361 4-32183 K612"		"- -05"	"kelly French HMV "	"4611o"	"232751"		"HMV"					
"88"	"Christiné"	"Le gros bébé des femmes Christiné 3-32474 X-82331 4-32186 K615"		"- -05"	"kelly French HMV "	"4778o"	"232752"		"HMV"					
"89"	"Christiné"	"L'heureux factionnaire Christiné 3-32456 X-82332 4-32187 K615"		"- -05"	"kelly French HMV "	"4650o"	"232753"		"HMV"					
"90"	"Christiné"	"Le régiment qui chante Christiné 3-32479 X-82350 4-32188 K616"		"- -05"	"kelly French HMV "	"4787o"	"232754"		"HMV"					
"91"	"Christiné"	"Le régiment qui parte Christiné 3-32480 X-82351 4-32189 K616"		"- -05"	"kelly French HMV "	"4789o"	"232755"		"HMV"					
"92"	"Christiné"	"Théâtre chez Clara Christiné 3-32547 X-82355 4-32191 K617"		"- -05"	"kelly French HMV "	"4935o"	"232756"		"HMV"					
"93"	"Christiné"	"Le soldat qui s'en fiche Christiné 3-32548 X-82354 4-32190 K617"		"- -05"	"kelly French HMV "	"4937o"	"232757"		"HMV"					
"94"	"Depret"	"Mazurka russe Depret"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4900o"	"230044"		"HMV"					
"95"	"Christiné/Raimbault"	"Le noce d'Ysabelle Christiné/Raimbault Z-082044 L133"	"POLIN"	"- -05"	"kelly French HMV "	"4777p"	"0232063"		"HMV"					
"96"	"Rossini"	"Le Barbier de Séville: Air de Rosine, pt 1 Rossini"		"- -05"	"kelly French HMV "	"4864o"	"233066"		"HMV"					
"97"	"Rossini"	"Le Barbier de Séville: Air de Rosine, pt 2 Rossini"		"- -05"	"kelly French HMV "	"4865o"	"233067"		"HMV"					
"98"	"David"	"La Perle du Brésil: Couplets de Mysoli - Charmant oiseau David 33551 X-83095"		"- -05"	"kelly French HMV "	"4867o"	"233068"		"HMV"					
"99"	"Thomas"	"Mignon: Je suis Titania Thomas"		"- -05"	"kelly French HMV "	"4887o"	"233069"		"HMV"					
"100"	"Delibes"	"Lakmé: Scène de la légende Delibes"		"- -05"	"kelly French HMV "	"4876o"	"233070"		"HMV"					
"101"	"Delibes"	"Lakmé: Pourquoi dans les grands bois Delibes 33550 X-83098"		"- -05"	"kelly French HMV "	"4877o"	"233071"		"HMV"					
"102"	"Delibes"	"Lakmé: Dans la forêt profonde Delibes"		"- -05"	"kelly French HMV "	"4889o"	"233072"		"HMV"					
"103"	"Puccini"	"La Vie de Bohème: Valse de Musette - D'un pas léger Puccini 33558 X-83104"		"- -05"	"kelly French HMV "	"4890o"	"233073"		"HMV"					
"104"	"Koch"	"Le pic vert, Polka-Mazurka Koch"		"- -05"	"kelly French HMV "	"3783h"	"236755"	"Berlin"	"HMV"					
"105"	"Heimann"	"Jeu bohémien Heimann"		"- -05"	"kelly French HMV "	"249r"	"236758"	"Berlin"	"HMV"					
"106"		"Galop de cirque"		"- -05"	"kelly French HMV "	"248r"	"236759"	"Berlin"	"HMV"					
"107"	"Wagner"	"Tannhäuser: Romance de l'étoile Wagner X-87929"	"E BOSANQUET Stroh violin"	"4- 1-05"	"kelly French HMV "	"6445b"	"237915"	"London"	"HMV"					
"108"	"Hudson"	"Danse des Satyrs Hudson"	"ELI HUDSON, ORCHESTRE A CORDES"	"7-11-05"	"kelly French HMV "	"3051e"	"239000"	"London"	"HMV"					
"109"	"Damaré"	"Le roitelet, Polka Damaré"	"ELI HUDSON, ORCHESTRE A CORDES"	"9-11-05"	"kelly French HMV "	"3079e"	"239001"	"London"	"HMV"					
"110"	"Borel-Clerc"	"Quand la musique passe Borel-Clerc 39334 K489"		"- -05"	"kelly French HMV "	"3880h"	"239252"	"Berlin"	"HMV"					
"111"	"Koch"	"La gracieuse, Polka-mazurka Koch"		"- -05"	"kelly French HMV "	"250r"	"239269"	"Berlin"	"HMV"					
"112"	"Lincke"	"Les vers luisants, Idylle Lincke"		"- -05"	"kelly French HMV "	"3865h"	"239287"	"Berlin"	"HMV"					
"113"		"Les quatre saisons de l'amour"		"- -05"	"kelly French HMV "	"3882h"	"239288"	"Berlin"	"HMV"					
"114"	"Wittman"	"Messager d'amour Wittman, avec solo de piston GUILLIER 30491 X-80262"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4663o"	"230095"		"HMV"					
"115"	"Kohl"	"La gracieuse, Polka Kohl, avec solo de piston ANDRÉ"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4660o"	"230101"		"HMV"					
"116"	"Reynaud"	"Hylda, Polka Reynaud, avec solo de piston ANDRÉ"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4662o"	"230102"		"HMV"					
"117"	"Petit"	"Myrto, Polka Petit, avec solo de piston ANDRÉ"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4659o"	"230103"		"HMV"					
"118"	"Wagner"	"Tannhäuser: Ouverture Wagner 030102"	"MUSIQUE DES COLDSTREAM GUARDS"	"- -05"	"kelly French HMV "	"887f"	"030017"	"London"	"HMV"					
"119"	"Mendelssohn"	"Songe d'une nuit d'été: Fantaisie Mendelssohn"	"ORCHESTRE PRYOR"	"2-2-05"	"kelly French HMV "	"C2194-2"	"030022"		"HMV"					
"120"	"Grieg"	"Peer Gynt Suite: Le matin Grieg"	"ORCHESTRE PRYOR"	"23-3-05"	"kelly French HMV "	"C2404-"	"030023*"		"HMV"					
"121"	"Flotow"	"Martha: Ouverture Flotow"	"ORCHESTRE PRYOR"	"21-11-05"	"kelly French HMV "	"C2013-4"	"030024"		"HMV"					
"122"	"Meyerbeer"	"Les Huguenots: Bénédiction des poignards Meyerbeer"	"ORCHESTRE SOUSA"	"25-10-05"	"kelly French HMV "	"C2842-"	"030027*"		"HMV"					
"123"	"Wagner"	"Tannhäuser: Choeur des pélerins Wagner 030017"	"MUSIQUE DES COLDSTREAM GUARDS"	"-7-05"	"kelly French HMV "	"887f"	"030102"	"London"	"HMV"					
"124"	"Chaikovsky"	"Symphonie pathétique Chaikovsky"	"MUSIQUE DES COLDSTREAM GUARDS"	"- -05"	"kelly French HMV "	"(1) 532f"	"030106"	"London"	"HMV"					
"125"	"Wagner"	"Tannhäuser: Marche des Nobles Wagner"	"MUSIQUE DES COLDSTREAM GUARDS"	"- -05"	"kelly French HMV "	"870f"	"030109"	"London"	"HMV"					
"126"	"Brahms"	"Danse hongroise Brahms"	"ORCHESTRE TZIGANE DU CAFE DE PARIS"	"- -05"	"kelly French HMV "	"4807o"	"30507"		"HMV"					
"127"	"Potogenick"	"Gloire à la Russie, Marche Potogenick"	"ORCHESTRE TZIGANE DU CAFE DE PARIS"	"- -05"	"kelly French HMV "	"4809o"	"30508"		"HMV"					
"128"	"Gillet"	"La lettre de Manon Gillet"	"ORCHESTRE TZIGANE DU CAFE DE PARIS"	"- -05"	"kelly French HMV "	"4812o"	"30509"		"HMV"					
"129"	"Berger"	"Amoureuse, Valse Berger"	"ORCHESTRE TZIGANE DU CAFE DE PARIS"	"- -05"	"kelly French HMV "	"4813o"	"30510"		"HMV"					
"130"	"Fučik"	"L'entrée des gladiateurs, Marche Fučik"	"ORCHESTRE TZIGANE DU CAFE DE PARIS"	"- -05"	"kelly French HMV "	"4814o"	"30511"		"HMV"					
"131"	"Amadei"	"Papillons, Valse lente Amadei"	"ORCHESTRE TZIGANE DU CAFE DE PARIS"	"- -05"	"kelly French HMV "	"4815o"	"30512"		"HMV"					
"132"		"Czarda hongroise"	"ORCHESTRE TZIGANE DU CAFE DE PARIS"	"- -05"	"kelly French HMV "	"4817o"	"30513"		"HMV"					
"133"		"Czarda hongroise"	"ORCHESTRE TZIGANE DU CAFE DE PARIS"	"- -05"	"kelly French HMV "	"4818o"	"30514"		"HMV"					
"134"	"Gounod"	"Faust: Musique du ballet, 1 Figure - Les Nubiennes Gounod"	"ORCHESTRE DE L'OPÉRA"	"- -05"	"kelly French HMV "	"4892o"	"30515"		"HMV"					
"135"	"Gounod"	"Faust: Musique du ballet, 5 Figure - Les Troyennes Gounod"	"ORCHESTRE DE L'OPÉRA"	"- -05"	"kelly French HMV "	"4895o"	"30516"		"HMV"					
"136"	"Gounod"	"Faust: Musique du ballet, 2 Figure - Adagio Gounod"	"ORCHESTRE DE L'OPÉRA"	"- -05"	"kelly French HMV "	"4893o"	"30517"		"HMV"					
"137"	"Gounod"	"Faust: Musique du ballet, 3 Figure - Danse antique Gounod"	"ORCHESTRE DE L'OPÉRA"	"- -05"	"kelly French HMV "	"4894o"	"30518"		"HMV"					
"138"	"Gounod"	"Faust: Musique du ballet, 6 Figure - Variations du miroir Gounod"	"Faust: Musique du ballet, 4 Figure - Variations de Cléopatre"	"- -05"	"kelly French HMV "	"4896o"	"30519"		"HMV"					
"139"	"Gounod"	"Faust: Musique du ballet, 7 Figure - Danse de Phryné Gounod"	"Faust: Musique du ballet, 4 Figure - Variations de Cléopatre"	"- -05"	"kelly French HMV "	"4897o"	"30520"		"HMV"					
"140"	"Crémieux"	"Quand l'amour meurt, Valse Crémieux X-80502"	"ORCHESTRE WALTER"	"- -05"	"kelly French HMV "	"5026o"	"30521"		"HMV"					
"141"	"Rossini"	"Le Barbier de Séville: Ouverture Rossini"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9054u"	"30522"		"HMV"					
"142"	"Wagner"	"Tannhäuser: Marche Wagner"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9055u"	"30523"		"HMV"					
"143"	"Wagner"	"Lohengrin: Marche des fiançailles Wagner"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9056u"	"30524"		"HMV"					
"144"	"Bizet"	"L'Arlésienne Suite: Menuet Bizet"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9057½u"	"30525"		"HMV"					
"145"	"Berger"	"Amoureuse, Valse Berger X-80503"	"ORCHESTRE DES VIRTUOSES TZIGANES (DU CAFÉ DE PARIS)"	"- -05"	"kelly French HMV "	"9069u"	"30526"		"HMV"					
"146"	"Gillet"	"La lettre de Manon Gillet X-80504"	"ORCHESTRE DES VIRTUOSES TZIGANES (DU CAFÉ DE PARIS)"	"- -05"	"kelly French HMV "	"9070u"	"30527"		"HMV"					
"147"	"Thomé"	"Sous la feuillée Thomé X-80505"	"ORCHESTRE DES VIRTUOSES TZIGANES (DU CAFÉ DE PARIS)"	"- -05"	"kelly French HMV "	"9071u"	"30528"		"HMV"					
"148"	"Kotlar"	"Monte-Christo, Valse Kotlar X-80506"	"ORCHESTRE DES VIRTUOSES TZIGANES (DU CAFÉ DE PARIS)"	"- -05"	"kelly French HMV "	"9072u"	"30529"		"HMV"					
"149"	"Eugène"	"Le jardin de Cupidon, Intermezzo Eugène"	"ORCHESTRE TZIGANE BOHÉMIEN"	"16-1-05"	"kelly French HMV "	"1671e"	"30570"	"London"	"HMV"					
"150"	"Rossini"	"Guillaume Tell: Symphonie, No 2 - L'orage Rossini"	"Guillaume Tell: Symphonie"	"- -05"	"kelly French HMV "	"7057b"	"30575"		"HMV"					
"151"	"Rossini"	"Guillaume Tell: Symphonie, No 4 – Finale Rossini"	"Guillaume Tell: Symphonie"	"- -05"	"kelly French HMV "	"7299b"	"30577"		"HMV"					
"152"	"Rossini"	"Le Barbier de Séville: Temporale Rossini"	"Guillaume Tell: Symphonie"	"- -05"	"kelly French HMV "	"7318b"	"30578"		"HMV"					
"153"	"Verdi"	"La Traviata: Prélude du 3ieme acte Verdi"	"Guillaume Tell: Symphonie"	"- -05"	"kelly French HMV "	"7348b"	"30579"		"HMV"					
"154"	"Rossini"	"Semiramis: Symphonie, pt 1 Rossini"	"Guillaume Tell: Symphonie"	"- -05"	"kelly French HMV "	"7591b"	"30580"		"HMV"					
"155"	"Rossini"	"Semiramis: Symphonie, pt 2 Rossini"	"Guillaume Tell: Symphonie"	"- -05"	"kelly French HMV "	"7592b"	"30581"		"HMV"					
"156"	"Rossini"	"Guillaume Tell: Symphonie - No 1 Andante Rossini"	"Guillaume Tell: Symphonie"	"- -05"	"kelly French HMV "	"7595b"	"30582"		"HMV"					
"157"	"Léoncavallo"	"Au clair de la lune, Sérénade Léoncavallo"	"ORCHESTRE TZIGANE BOHÉMIEN"	"25-7-05"	"kelly French HMV "	"2343e"	"30595"	"London"	"HMV"					
"158"	"Pryor"	"Le siffleur et son chien Pryor"	"ORCHESTRE PRYOR"	"28-6-05"	"kelly French HMV "	"B2693-2"	"30596"		"HMV"					
"159"	"Delibes"	"Coppélia Ballet: Prélude et Mazurka Delibes X-80528"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9138u"	"30744"		"HMV"					
"160"	"Delibes"	"Coppélia Ballet: Valse Delibes X-80529"	"ORCHESTRE DES CONCERTS LAMOUREUX"	"- -05"	"kelly French HMV "	"9139u"	"30745"		"HMV"					
"161"	"Verdi"	"La Traviata: Prélude du 1er acte Verdi"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -05"	"kelly French HMV "	"558c"	"030502"	"Milan"	"HMV"					
"162"	"Thomas"	"Mignon: Fantaisie, pt 2 Thomas"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -05"	"kelly French HMV "	"575c"	"030503"	"Milan"	"HMV"					
"163"	"Meyerbeer"	"Robert le Diable: Prélude Meyerbeer"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -05"	"kelly French HMV "	"559c"	"030504"	"Milan"	"HMV"					
"164"	"Rossini"	"Le Barbier de Séville: Symphonie Rossini"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -05"	"kelly French HMV "	"576c"	"030505"	"Milan"	"HMV"					
"165"	"VOLGEK"	"La Vie pour le Tsar: Ouverture Glinka W92"		"- -05"	"kelly French HMV "	"254m"	"030665"	"St Petersburg"	"HMV"					
"166"	"Belhiatus"	"Le troupier entolé Belhiatus 31341 X-81069"	"POLIN"	"- -05"	"kelly French HMV "	"4647o"	"31258"		"HMV"					
"167"		"Poléon, Monologue X-81056"		"- -05"	"kelly French HMV "	"8469u"	"31259"	"Brussels"	"HMV"					
"168"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 1: On board Text S Barlet, translation Prof Ripman"	"M. TESSIER"	"2-11-05"	"kelly French HMV "	"3009e"	"31264"	"London"	"HMV"					
"169"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 2: On board, continued Text S Barlet, translation Prof Ripman,"	"M. TESSIER"	"26-7-05"	"kelly French HMV "	"2351e"	"31265"	"London"	"HMV"					
