position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"30","Falvo","Quanno canta ammore Falvo",,"6-12-09","kelly Italian HMV ","14033b","252009",,"HMV",,,,,
"31","Verdi","Ballo in Maschera: Eri tu Verdi",,"9-12-09","kelly Italian HMV ","14043½b","252010",,"HMV",,,,,
"32","A Cavarra","Vidi e vul'à A Cavarra",,"17-11-09","kelly Italian HMV ","13922b","252017",,"HMV",,,,,
"33","D Acerbi","El Boclo di S Marco D Acerbi","EGIDIO CUNEGO","14-12-09","kelly Italian HMV ","14059b","252018",,"HMV",,,,,
"34","D Acerbi","El Masteler D Acerbi","EGIDIO CUNEGO","14-12-09","kelly Italian HMV ","14058b","252019",,"HMV",,,,,
"35","D Acerbi","Nina, Nana D Acerbi","EGIDIO CUNEGO","14-12-09","kelly Italian HMV ","14060b","252021",,"HMV",,,,,
"36","de Gregorio","Attraverso la parete, Raccontino umoristico a diction de Gregorio","PEPPINO VILLANI","9-10-09","kelly Italian HMV ","640y","252023",,"HMV",,,,,
"37","de Gregorio","Il Baroncino Beccafico, Macchietta a dictionde Gregorio","PEPPINO VILLANI","8-10-09","kelly Italian HMV ","619y","252024",,"HMV",,,,,
"38","de Gregorio","Buon consigli, Strofe umoristiche a dictionde Gregorio","PEPPINO VILLANI","11-10-09","kelly Italian HMV ","674y","252025",,"HMV",,,,,
"39","Meyerbeer","1o tempo della sinfonia in forma di marciaMeyerbeer R8539","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","696y","250012","Rome","HMV",,,,,
"40","Mirelli","Il congressista, Macchietta a diction Mirelli","PEPPINO VILLANI","11-10-09","kelly Italian HMV ","677y","252026",,"HMV",,,,,
"41","de Gregorio","Don Cicculuzzo, Macchietta napoletana a diction de Gregorio","PEPPINO VILLANI","9-10-09","kelly Italian HMV ","645y","252027",,"HMV",,,,,
"42","Mirelli","L'elettore practico, Macchietta napoletana a diction Mirelli","PEPPINO VILLANI","8-10-09","kelly Italian HMV ","616y","252028",,"HMV",,,,,
"43","Vagnetti","Il ameriere, Macchietta a diction Vagnetti","PEPPINO VILLANI","9-10-09","kelly Italian HMV ","643y","252029",,"HMV",,,,,
"44","Gianelli","Il menestrello, Canzonetta umoristica Gianelli","PEPPINO VILLANI","11-10-09","kelly Italian HMV ","679y","252030",,"HMV",,,,,
"45","Mirelli","Il gobbetto, Macchietta a diction Mirelli","PEPPINO VILLANI","10-10-09","kelly Italian HMV ","653y","252031",,"HMV",,,,,
"46","de Gregorio","Tarantella amirosa, Canzonetta umoristica de Gregorio","PEPPINO VILLANI","8-10-09","kelly Italian HMV ","612y","252032",,"HMV",,,,,
"47","de Gregorio","Il più bel giuoco, Canzonetta umoristica de Gregorio","PEPPINO VILLANI","10-10-09","kelly Italian HMV ","650y","252033",,"HMV",,,,,
"48","de Gregorio","Il precettore, Macchietta a diction de Gregorio","PEPPINO VILLANI","8-10-09","kelly Italian HMV ","615y","252034",,"HMV",,,,,
"49","de Gregorio","Il re della natura, Strofe umoristiche a diction de Gregorio","PEPPINO VILLANI","11-10-09","kelly Italian HMV ","673y","252035",,"HMV",,,,,
"50","Mirelli","Il vedovo allegro, Strofe umoristiche a diction Mirelli","PEPPINO VILLANI","8-10-09","kelly Italian HMV ","617y","252036",,"HMV",,,,,
"51","de Gregorio","L'uomo reclame, Macchietta a diction de Gregorio","PEPPINO VILLANI","9-10-09","kelly Italian HMV ","642y","252037",,"HMV",,,,,
"52","Villani","Nuovi stornelli romaneschi, Canzonetta umoristica Villani","PEPPINO VILLANI","8-10-09","kelly Italian HMV ","618y","252038",,"HMV",,,,,
"53","Menaghin","El Testament Menaghin","ANON","27-11-09","kelly Italian HMV ","14005b","252060",,"HMV",,,,,
"54","Gabetti","Marcia reale, Inno Nazionale ItalianoGabetti","BANDA MILITARE DELLA LEGIONE RR CARABINIERI DI ROMA","20-10-09","kelly Italian HMV ","711y","250138","Rome","HMV",,,,,
"55","Michaelis","La pattuglia turca Michaelis","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","699y","250013","Rome","HMV",,,,,
"56",,"Inno Nazionale Serbo","KRALEVE GARDE, BELGRADE","- 9-09","kelly Italian HMV ","13660b","250144",,"HMV",,,,,
"57",,"Inno Nazionale Austriaco","KK INF REGT No 51, VIENNA","29- 9-09","kelly Italian HMV ","15210u","250146",,"HMV",,,,,
"58",,"Ahmed V, Marcia Imperiale Ottomana","GRAM ORCHESTRA, LONDON","17- 9-09","kelly Italian HMV ","10734e","250149",,"HMV",,,,,
"59",,"Inno Nazionale Greco","GRAM ORCHESTRA, ATHENS","- 5-09","kelly Italian HMV ","13424b","250151",,"HMV",,,,,
"60","Chopin","Polonaise Op 26 Chopin","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","704y","250014","Rome","HMV",,,,,
"61",,"a) Inno Nazionale Argentino; b) Inno Nazionale Brasiliano","COLDSTREAM GUARDS, LONDON","17-12-09","kelly Italian HMV ","11107e","250154",,"HMV",,,,,
"62",,"a) Inno Nazionale Brasiliano; b) Inno Nazionale Argentino","COLDSTREAM GUARDS, LONDON","17-12-09","kelly Italian HMV ","11107e","250157",,"HMV",,,,,
"63","Mendelssohn","Serenade Mendelssohn","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","708y","250015","Rome","HMV",,,,,
"64","Lecompte","Maltia di primavera Lecompte","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","705y","250016","Rome","HMV",,,,,
"65","Raff","Die Mühle Raff","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","710y","250017","Rome","HMV",,,,,
"66","Mozart","Minuetto 8° quartetto in B maggiore Mozart","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","706y","250018","Rome","HMV",,,,,
"67","Cherubini","Marcia trionfale Cherubini","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","19-10-09","kelly Italian HMV ","685y","250001","Rome","HMV",,,,,
"68","Czibulka","Gavotte Stephanie Czibulka","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","694y","250019","Rome","HMV",,,,,
"69","Cajoli","Fiamenza, Valzer Cajoli","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","19-10-09","kelly Italian HMV ","689y","250020","Rome","HMV",,,,,
"70","Cajoli","La bandiera Cajoli","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","19-10-09","kelly Italian HMV ","681y","250021","Rome","HMV",,,,,
"71","Paer","Maestro di Capella: Ella compar, pt 2 Paer","ANTONIO PINI-CORSI","20- 4-09","kelly Italian HMV ","1788c","2-0252033",,"HMV",,,,,
"72","Paer","Maestro di Capella: Approfittiam, pt 1 Paer","ANTONIO PINI-CORSI","20- 4-09","kelly Italian HMV ","1787½c","2-0252034",,"HMV",,,,,
"73","Brunetti","L'amor non ha stagione Brunetti",,"28- 4-09","kelly Italian HMV ","13150b","253004",,"HMV",,,,,
"74","Rossini","Barbiere di Siviglia: Una voce poco fa Rossini","FREZZI","23-11-09","kelly Italian HMV ","13972b","253010",,"HMV",,,,,
"75","Verdi","Ballo in Maschera: Saper vorreste Verdi","AMELIA SANIPOLI","17-11-09","kelly Italian HMV ","13917b","253013",,"HMV",,,,,
"76","Carosio","Vieni tesoro Carosio",,"28- 4-09","kelly Italian HMV ","13153b","253014",,"HMV",,,,,
"77","Buongiovanni","Ammore che ggira Buongiovanni",,"28- 4-09","kelly Italian HMV ","13154b","253015",,"HMV",,,,,
"78","Ricciardi","Tarantella 'ntussecosa Ricciardi",,"28- 4-09","kelly Italian HMV ","13155b","253016",,"HMV",,,,,
"79","Ricciardi","Sole dispettuso Ricciardi",,"28- 4-09","kelly Italian HMV ","13156b","253017",,"HMV",,,,,
"80","Valente","Luna curtese Valente",,"28- 4-09","kelly Italian HMV ","13151b","253018",,"HMV",,,,,
"81","Magliani","Stornelli spagnoli Magliani",,"28- 4-09","kelly Italian HMV ","13148b","253019",,"HMV",,,,,
"82","Cuconata","L'Americana Cuconata",,"28- 4-09","kelly Italian HMV ","13149b","253020",,"HMV",,,,,
"83","Waldteufel","España, Valzer Waldteufel","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","693y","250022","Rome","HMV",,,,,
"84","Rossini","Semiramide: Bel raggio Rossini","JOSEFINA HUGUET","28- 4-09","kelly Italian HMV ","13145b","253021",,"HMV",,,,,
"85","Verdi","Trovatore: Stride la vampa Verdi","MARIA CAPPIELLO","14- 4-09","kelly Italian HMV ","13081b","253022",,"HMV",,,,,
"86","Auvry","Fra i monti, Marcia spagnuola Auvry","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","19-10-09","kelly Italian HMV ","684y","250024","Rome","HMV",,,,,
"87","Margis","Valse bleue Margis","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","692y","250025","Rome","HMV",,,,,
"88","Berger","Amoureuse, Valse Berger","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","19-10-09","kelly Italian HMV ","691y","250026","Rome","HMV",,,,,
"89","Auber","Fra Diavolo: Quell'uom Auber","LARA, SANIPOLI","20-11-09","kelly Italian HMV ","13958b","254003",,"HMV",,,,,
"90","Verdi","Rigoletto: E il sol dell'anima Verdi","LARA, SANIPOLI","17-11-09","kelly Italian HMV ","13920b","254004",,"HMV",,,,,
"91","Suppé","Boccaccio: Donna amata Serenata Suppé","NICOLICCHIA, BADINI","12- 5-09","kelly Italian HMV ","13233b","254007",,"HMV",,,,,
"92","Gabetti","Marcia reale e Fanfara Gabetti","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","711y","250027","Rome","HMV",,,,,
"93","Cajoli","Malia, Valzer Cajoli","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","19-10-09","kelly Italian HMV ","690y","250028","Rome","HMV",,,,,
"94","Goublier","Bravo torero, Marcia spagnuolo Goublier","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","19-10-09","kelly Italian HMV ","682y","250029","Rome","HMV",,,,,
"95","Chopin","Marcia funebre Chopin","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","19-10-09","kelly Italian HMV ","687y","250002","Rome","HMV",,,,,
"96","Valverde","Cadiz, Marcia Valverde","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13888b","250030",,"HMV",,,,,
"97","Cadore","Dolce carezze, Valzer Cadore","BANDA MUNICIPALE DI MILANO","4-11-09","kelly Italian HMV ","13836½b","250031",,"HMV",,,,,
"98","Zeller","Il Venditore d'Uccelli: Valzer Zeller","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13883b","250032",,"HMV",,,,,
"99","Verdi","Lombardi: O Signore dal tetto natio Verdi","SCALA CHORUS","16-11-09","kelly Italian HMV ","13913b","254500",,"HMV",,,,,
"100","Verdi","Nabucco: Va pensiero sull'ali dorati Verdi","SCALA CHORUS","16-11-09","kelly Italian HMV ","13914b","254501",,"HMV",,,,,
"101","Bellini","Norma: Guerra! Guerra! Bellini","SCALA CHORUS","16-11-09","kelly Italian HMV ","13912b","254502",,"HMV",,,,,
"102","Bellini","Norma: Coro d'introduzione - Ite sul colle Bellini","SCALA CHORUS","16-11-09","kelly Italian HMV ","13910b","254504",,"HMV",,,,,
"103","Müller","Onori militari Müller","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13867b","250033",,"HMV",,,,,
"104",,"Manon: Coro delle beghine","SCALA CHORUS/ORCHESTRA","21- 4-09","kelly Italian HMV ","13105«b","7-254540",,"HMV",,,,,
"105","Parelli","Pastorale di Natale Parelli","SCALA CHORUS/ORCHESTRA","26-11-09","kelly Italian HMV ","1897½c","0254500",,"HMV",,,,,
"106","Sousa","The Liberty Bell, Marcia Sousa","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13880b","250034",,"HMV",,,,,
"107",,"Inno di Natale dal Lucernalio del Maestro Quaglia","CANTORI e CAPPELLA DELLA CAPPELLA DEL DUOMO, MILANO","29-11-09","kelly Italian HMV ","1901c","0254750",,"HMV",,,,,
"108",,"Canto di Natale della Messa del Maestro Cav. Salvatore Gallotti","CANTORI e CAPPELLA DELLA CAPPELLA DEL DUOMO, MILANO","29-11-09","kelly Italian HMV ","1902«c","0254751",,"HMV",,,,,
"109","Godard","Jocelyn: Berceuse Godard",,"14-12-09","kelly Italian HMV ","14052b","257900",,"HMV",,,,,
"110","Boccherini","Minuetto Boccherini",,"17-12-09","kelly Italian HMV ","14063b","257901",,"HMV",,,,,
"111","Ranzato","Foglio d'album ""A notte"" Ranzato",,"14-12-09","kelly Italian HMV ","14054b","257902",,"HMV",,,,,
"112","Gillet","La lettre de Manon, Valzer Gillet",,"17-12-09","kelly Italian HMV ","14064b","257903",,"HMV",,,,,
"113","Gillet","Loin du bal, Valzer Gillet",,"18-12-09","kelly Italian HMV ","14069b","257904",,"HMV",,,,,
"114","Pierné","Serenata Pierné",,"14-12-09","kelly Italian HMV ","14053b","257905",,"HMV",,,,,
"115","Vieuxtemps","Air savoyard Vieuxtemps",,"14-12-09","kelly Italian HMV ","14056b","257906",,"HMV",,,,,
"116","Sousa","Washington Post, Marcia Sousa","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13953b","250035",,"HMV",,,,,
"117","lute, flute, piano","Serenata Gounod",,"20-12-09","kelly Italian HMV ","14078b","258008",,"HMV",,,,,
"118","lute, flute, piano","Serenata Tilld",,"20-12-09","kelly Italian HMV ","14079b","258009",,"HMV",,,,,
"119","E Hudson","Max e Moritz E Hudson",,"17- 6-09","kelly Italian HMV ","10313e","7-258022","London","HMV",,,,,
"120","Kling","Birds of passage Kling",,"24- 6-09","kelly Italian HMV ","10342e","7-258023","London","HMV",,,,,
"121","Tilld","Serenata Tilld",,"20-12-09","kelly Italian HMV ","14079b","7-258041",,"HMV",,,,,
"122",,"Alla fiera, Scena dal vero","ANON","22-11-09","kelly Italian HMV ","13963b","259250",,"HMV",,,,,
"123",,"L'uscita del Tenente Colonello Galliano dal Forte di Macallè, Scena dal vero","ANON","22-11-09","kelly Italian HMV ","13967b","259251",,"HMV",,,,,
"124",,"La rivista dei Pompieri, Scena comica","ANON","22-11-09","kelly Italian HMV ","13968b","259252",,"HMV",,,,,
"125",,"Alle grandi manoevre, Scena dal vero","ANON","22-11-09","kelly Italian HMV ","13966½b","259253",,"HMV",,,,,
"126",,"Liquidazione forzata, Scena comica","ANON","24-11-09","kelly Italian HMV ","13980b","259254",,"HMV",,,,,
"127",,"I due Balbuzienti, Scena comica","ANON","17-11-09","kelly Italian HMV ","13925b","259255",,"HMV",,,,,
"128",,"Al Cinematografo, Scena dal vero","ANON","15-11-09","kelly Italian HMV ","13897b","259256",,"HMV",,,,,
"129",,"Un artista fisciato, Scena comica","ANON","13-11-09","kelly Italian HMV ","13889b","259257",,"HMV",,,,,
"130",,"Di chi è la valigia? (Scena comica)","ANON","13-11-09","kelly Italian HMV ","13892b","259258",,"HMV",,,,,
"131",,"I promessi sposi, dal romanza di Alessandro Manzoni, Scena comica","ANON","24-11-09","kelly Italian HMV ","13982b","259259",,"HMV",,,,,
"132","Ganne","La Czarina, Mazurka Ganne",,"27- 3-09","kelly Italian HMV ","836ab","7-259256","Berlin","HMV",,,,,
"133","Howgill","Il vecchio Nicola Howgill",,"3- 7-09","kelly Italian HMV ","10435e","7-259258","London","HMV",,,,,
"134","B Seidler","Campane d'estate B Seidler",,"20- 2-09","kelly Italian HMV ","633ab","7-259260","Berlin","HMV",,,,,
"135","Oertel","Campane d'iverno, Polka Oertel",,"27- 3-09","kelly Italian HMV ","835ab","7-259261","Berlin","HMV",,,,,
"136","Lecocq","Figlia di Madama Angot: Motivi Lecocq","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13951b","250037",,"HMV",,,,,
"137","Valverde","Gran Via: Potpourri - Cavaliere di Grazie Valverde","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13884b","250038",,"HMV",,,,,
"138","Verdi","Forza del Destino: Tarantella Verdi","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13886b","250039",,"HMV",,,,,
"139","Beethoven","Il morte di un Eroe Beethoven","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","19-10-09","kelly Italian HMV ","688y","250003","Rome","HMV",,,,,
"140","Verdi","Trovatore: Miserere Verdi","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13881b","250040",,"HMV",,,,,
"141","Rossini","Gazza Ladra: Sinfonia Rossini","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13887b","250041",,"HMV",,,,,
"142","Rossini","Italiana in Algeri: Sinfonia Rossini","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13882b","250042",,"HMV",,,,,
"143","Audran","Mascotte: Motivi Audran","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13950b","250043",,"HMV",,,,,
"144","Audran","Poup‚e: Fantasia Audran","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13885b","250044",,"HMV",,,,,
"145","Rossini","Barbiere di Siviglia: SinfoniaRossini","BANDA COLDSTREAM GUARDS","26-11-09","kelly Italian HMV ","3845f","2-0250030","London","HMV",,,,,
"146","Weber","Freischütz: Sinfonia Weber","BANDA COLDSTREAM GUARDS","2-12-09","kelly Italian HMV ","3883f","2-0250032","London","HMV",,,,,
"147","Schubert","Serenata Schubert","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","697y","250004","Rome","HMV",,,,,
"148","Parelli","Pifferata di Natale Parelli","ORCHESTRA TEATRO ALLA SCALA, BELLS","4-12-09","kelly Italian HMV ","14026½b","250501",,"HMV",,,,,
"149","Schubert","Momento musicale Schubert","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","698y","250005","Rome","HMV",,,,,
"150","Wagner","Lohengrin: Preludio, Atto 3 Wagner","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","702y","250006","Rome","HMV",,,,,
"151","Wagner","Lohengrin: Coro e Marcia nuziale Wagner R8431","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","20-10-09","kelly Italian HMV ","703y","250007","Rome","HMV",,,,,
"152","Parelli","Pifferata di Natale Parelli","ORCHESTRA TEATRO ALLA SCALASABAJNO","4-12-09","kelly Italian HMV ","1907c","0250510",,"HMV",,,,,
"153","Wagner","Crepuscolo degli Dei: Marcia funebre Wagner","ORCHESTRA TEATRO ALLA SCALA","22- 4-09","kelly Italian HMV ","1796c","0250532",,"HMV",,,,,
"154","Orlando","Marcia orientale Orlando","BANDA DELLA LEGIONE RR CARABINIERI DI ROMA CAJOLI","19-10-09","kelly Italian HMV ","686y","250008","Rome","HMV",,,,,
"155","Gounod","Faust: Balletto, No 5 - Les troyennes; No 6 - Variazioni del specchio Gounod","ORCHESTRA FOCK","2- 3-09","kelly Italian HMV ","0906v","2-0250586","Paris","HMV",,,,,
"156","Gounod","Faust: Balletto, No 7 - Finale-Danza di Phryn Gounod","ORCHESTRA FOCK","2- 3-09","kelly Italian HMV ","0907v","2-0250587","Paris","HMV",,,,,
"157","Gounod","Faust: Balletto, No 2 – Adagio Gounod","ORCHESTRA FOCK","2- 3-09","kelly Italian HMV ","0904v","2-0250588","Paris","HMV",,,,,
"158","Gounod","Faust: Balletto, No 3 - Danza antica; No 4 - Variazioni di Cléopatre Gounod","ORCHESTRA FOCK","2- 3-09","kelly Italian HMV ","0905v","2-0250589","Paris","HMV",,,,,
"159",,"Mefistofele: Dai campi dai prati Boito",,"23- 4-09","kelly Italian HMV ","13106b","2-52670X",,"HMV",,,,,
"160",,"Pagliacci: Vesti la giubba Leoncavallo",,"21- 1-09","kelly Italian HMV ","9518e","2-52682",,"HMV",,,,,
"161",,"Sulla bocca amorosa Barthélemy",,"21- 5-09","kelly Italian HMV ","13331b","2-52698",,"HMV",,,,,
"162",,"Era di maggio Costa",,"21- 5-09","kelly Italian HMV ","13332b","2-52699",,"HMV",,,,,
"163",,"Triste ritorno Barthélemy",,"21- 5-09","kelly Italian HMV ","13333b","2-52700",,"HMV",,,,,
"164",,"O sole mio di Capua, with violin, mandolin & piano",,"21- 5-09","kelly Italian HMV ","13336b","2-52701",,"HMV",,,,,
"165",,"Elisir d'amore: Udite o rustici Donizetti",,"14- 4-09","kelly Italian HMV ","13077b","2-52703",,"HMV",,,,,
"166",,"Gran Via: Cavaliere di Grazia Chueca y Valverde",,"12- 5-09","kelly Italian HMV ","13236b","2-52704",,"HMV",,,,,
"167",,"Mignon: Ah non credevi tu Thomas",,"17- 4-09","kelly Italian HMV ","13092b","2-52706",,"HMV",,,,,
"168",,"Traviata: Di Provenza Verdi",,"2- 4-09","kelly Italian HMV ","13038b","2-52707",,"HMV",,,,,
"169",,"Werther: Ma come dopo Massenet",,"4- 5-09","kelly Italian HMV ","13185b","2-52708",,"HMV",,,,,
"170",,"Werther: Ah non mi ridestar Massenet",,"4- 5-09","kelly Italian HMV ","13188b","2-52709",,"HMV",,,,,
"171",,"Cid: Inno Massenet",,"10- 5-09","kelly Italian HMV ","13215b","2-52710",,"HMV",,,,,
"172",,"Rigoletto: Questa o quella Verdi",,"12- 5-09","kelly Italian HMV ","13232b","2-52711",,"HMV",,,,,
"173",,"Roberto il Diavolo: Di mi patria Meyerbeer, with piano",,"15- 5-09","kelly Italian HMV ","13258b","2-52712",,"HMV",,,,,
"174",,"Otello: Ora e per sempre addio Verdi",,"9- 4-09","kelly Italian HMV ","13067b","2-52714",,"HMV",,,,,
"175",,"Trovatore: Per me l'ora fatale Verdi",,"3- 4-09","kelly Italian HMV ","13047b","2-52715",,"HMV",,,,,
"176",,"Ernani: O dei verd'anni miei Verdi",,"9- 4-09","kelly Italian HMV ","13071b","2-52716",,"HMV",,,,,
"177",,"Tutti in Maschera: Don Gregorio il semicroma, pt 1Pedrotti",,"17- 4-09","kelly Italian HMV ","13094b","2-52717",,"HMV",,,,,
"178",,"Tutti in Maschera: Don Gregorio il semicroma, pt 2Pedrotti",,"17- 4-09","kelly Italian HMV ","13095b","2-52718",,"HMV",,,,,
"179",,"Traviata: Dei miei bollenti spiriti Verdi",,"9- 4-09","kelly Italian HMV ","13073b","2-52719",,"HMV",,,,,
"180",,"Roberto il Diavolo: Siciliana Meyerbeer",,"15- 5-09","kelly Italian HMV ","13257b","2-52721",,"HMV",,,,,
"181",,"Oilì, oilà Costa, with violin, piano & chorus",,"21- 5-09","kelly Italian HMV ","13335b","2-52722",,"HMV",,,,,
"182",,"Nun mi guardate Gambardella, with violin & piano",,"21- 5-09","kelly Italian HMV ","13338b","2-52723",,"HMV",,,,,
"183",,"Luna lù Ricciardi, with violin, mandolin, piano & chorus",,"21- 5-09","kelly Italian HMV ","13340b","2-52724",,"HMV",,,,,
