position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21","Luigini","Ballet Russe: Valse lente (No 2)Luigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","11-4-30","kelly ","Cc 17912-3",,"Kingsway Hall, London","HMV",,,,,
"22","Luigini","Ballet Russe: Valse lente (No 2)Luigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","11-4-30","kelly ","Cc 17912-4","32-1483 C1948 S10252","Kingsway Hall, London","HMV",,,,,
"23","Sebek","In the SudanSebek","JOHN JOHNSON and his CONCERT ORCHESTRA (with dialogue)","17-1-30","kelly ","Cc 17923-3",,"Kingsway Hall, London","HMV",,,,,
"24","Sebek","In the SudanSebek","JOHN JOHNSON and his CONCERT ORCHESTRA (with dialogue)","17-1-30","kelly ","Cc 17923-4",,"Kingsway Hall, London","HMV",,,,,
"25","Sebek","In the SudanSebek","JOHN JOHNSON and his CONCERT ORCHESTRA (with dialogue)","17-1-30","kelly ","Cc 17923-5","32-1152 C1824 (as SUPER CINEMA ORCH)","Kingsway Hall, London","HMV",,,,,
"26","Czibulka","Love’s dream after the ballCzibulka","JOHN JOHNSON and his CONCERT ORCHESTRA (with dialogue)","17-1-30","kelly ","Cc 17925-3",,"Kingsway Hall, London","HMV",,,,,
"27","Czibulka","Love’s dream after the ballCzibulka","JOHN JOHNSON and his CONCERT ORCHESTRA (with dialogue)","17-1-30","kelly ","Cc 17925-4","32-1149 C1844 (as SUPER CINEMA ORCH)","Kingsway Hall, London","HMV",,,,,
"28","Wagner","Die Meistersinger: Mad, mad, Sachs’ monologueWagner","ARTHUR FEAR (orchestra) JOHN BARBIROLLI","7-1-30","kelly ","Cc 17945-2","(orchestra)LAWRANCE COLLINGWOOD","Kingsway Hall, London","HMV",,,,,
"29","Wagner","Die Meistersinger: Mad, mad, Sachs’ monologueWagner","ARTHUR FEAR (orchestra) JOHN BARBIROLLI","7-1-30","kelly ","Cc 17945-3",,"Kingsway Hall, London","HMV",,,,,
"30",,"Panto Hits, part 1","THE LONDON ORCHESTRA","1-1-30","kelly ","Yy 17959-1",,"Kingsway Hall, London","HMV",,,,,
"31",,"Panto Hits, part 1","THE LONDON ORCHESTRA","1-1-30","kelly ","Yy 17959-2","30-2136 5503","Kingsway Hall, London","HMV",,,,,
"32",,"Panto Hits, part 1","THE LONDON ORCHESTRA","1-1-30","kelly ","Yy 17959-3",,"Kingsway Hall, London","HMV",,,,,
"33",,"Panto Hits, part 2","THE LONDON ORCHESTRA","1-1-30","kelly ","Yy 17960-1",,"Kingsway Hall, London","HMV",,,,,
"34",,"Panto Hits, part 2","THE LONDON ORCHESTRA","1-1-30","kelly ","Yy 17960-2",,"Kingsway Hall, London","HMV",,,,,
"35",,"Panto Hits, part 2","THE LONDON ORCHESTRA","1-1-30","kelly ","Yy 17960-3","30-2137 5503","Kingsway Hall, London","HMV",,,,,
"36",,"Talkie Themes, part 1 - Waltzes","THE LONDON ORCHESTRA","1-1-30","kelly ","Yy 17961-1",,"Kingsway Hall, London","HMV",,,,,
"37",,"Talkie Themes, part 1 - Waltzes","THE LONDON ORCHESTRA","1-1-30","kelly ","Yy 17961-2","30-2201 5544","Kingsway Hall, London","HMV",,,,,
"38",,"Talkie Themes, part 1 - Waltzes","THE LONDON ORCHESTRA","1-1-30","kelly ","Yy 17961-3",,"Kingsway Hall, London","HMV",,,,,
"39",,"Talkie Themes, part 2 - Foxtrots","THE LONDON ORCHESTRA","1-1-30","kelly ","Yy 17962-1","30-2202 5544","Kingsway Hall, London","HMV",,,,,
"40","Boehm","Still as the nightBoehm","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","6-1-30","kelly ","Bb 17963-1",,"Kingsway Hall, London","HMV",,,,,
"41","Boehm","Still as the nightBoehm","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","6-1-30","kelly ","Bb 17963-2",,"Kingsway Hall, London","HMV",,,,,
"42","Boehm","Still as the nightBoehm","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","6-1-30","kelly ","Bb 17963-3",,"Kingsway Hall, London","HMV",,,,,
"43","Behrend","DaddyBehrend","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","6-1-30","kelly ","Cc 17964-1",,"Kingsway Hall, London","HMV",,,,,
"44","Behrend","DaddyBehrend","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","6-1-30","kelly ","Cc 17964-2",,"Kingsway Hall, London","HMV",,,,,
"45","Behrend","DaddyBehrend","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","6-1-30","kelly ","Cc 17964-3",,"Kingsway Hall, London","HMV",,,,,
"46","Sanderson","My dear soulSanderson","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","6-1-30","kelly ","Bb 17965-1",,"Kingsway Hall, London","HMV",,,,,
"47","Sanderson","My dear soulSanderson","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","6-1-30","kelly ","Bb 17965-2",,"Kingsway Hall, London","HMV",,,,,
"48","Sanderson","My dear soulSanderson","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","6-1-30","kelly ","Bb 17965-3",,"Kingsway Hall, London","HMV",,,,,
"49","Johann Scheffler","At even, ere the sun was setJohann Scheffler","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17966-1","30-2338 5656","Kingsway Hall, London","HMV",,,,,
"50","Johann Scheffler","At even, ere the sun was setJohann Scheffler","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17966-2",,"Kingsway Hall, London","HMV",,,,,
"51",,"Tell me the old, old story","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17967-1",,"Kingsway Hall, London","HMV",,,,,
"52",,"Tell me the old, old story","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17967-2","30-2339 5564","Kingsway Hall, London","HMV",,,,,
"53","W Boyd","Fight the good fightW Boyd","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17968-1","30-2340 5679","Kingsway Hall, London","HMV",,,,,
"54","W Boyd","Fight the good fightW Boyd","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17968-2",,"Kingsway Hall, London","HMV",,,,,
"55","L Mason","From Greenland’s icy mountainsL Mason","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17969-1",,"Kingsway Hall, London","HMV",,,,,
"56","L Mason","From Greenland’s icy mountainsL Mason","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17969-2","30-2341 5608","Kingsway Hall, London","HMV",,,,,
"57","James Langran","Hark the sound of holy voicesJames Langran","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17970-1",,"Kingsway Hall, London","HMV",,,,,
"58","James Langran","Hark the sound of holy voicesJames Langran","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17970-2","30-2342 5656","Kingsway Hall, London","HMV",,,,,
"59","A H Dyte Troyte","Holy Father, cheer our wayA H Dyte Troyte","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17971-1",,"Kingsway Hall, London","HMV",,,,,
"60","A H Dyte Troyte","Holy Father, cheer our wayA H Dyte Troyte","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17971-2",,"Kingsway Hall, London","HMV",,,,,
"61","A H Dyte Troyte","Holy Father, cheer our wayA H Dyte Troyte","MIXED CHOIR (organ ARNOLD GREIR)","7-1-30","kelly ","Yy 17971-3","30-2343 5679","Kingsway Hall, London","HMV",,,,,
"62","Mendelssohn","Elijah: It is enoughMendelssohn","ARTHUR FEAR (orchestra)LAWRANCE COLLINGWOOD","7-1-30","kelly ","Cc 17972-1",,"Kingsway Hall, London","HMV",,,,,
"63","Mendelssohn","Elijah: It is enoughMendelssohn","ARTHUR FEAR (orchestra)LAWRANCE COLLINGWOOD","7-1-30","kelly ","Cc 17972-2","32-1108 C2072","Kingsway Hall, London","HMV",,,,,
"64","Mendelssohn","Elijah: Is not His wordMendelssohn","ARTHUR FEAR (orchestra)LAWRANCE COLLINGWOOD","7-1-30","kelly ","Bb 17973-1","30-2369","Kingsway Hall, London","HMV",,,,,
"65","Mendelssohn","Elijah: Is not His wordMendelssohn","ARTHUR FEAR (orchestra)LAWRANCE COLLINGWOOD","7-1-30","kelly ","Bb 17973-2",,"Kingsway Hall, London","HMV",,,,,
"66","Wagner","Tannhäuser: O Star of EveWagner","ARTHUR FEAR (orchestra)LAWRANCE COLLINGWOOD","7-1-30","kelly ","Cc 17974-1",,"Kingsway Hall, London","HMV",,,,,
"67","E Heilberg/Paul Anker","Kobenhavner Valsen, med refrain (dansk)E Heilberg/Paul Anker","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17975-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"68","E Heilberg/Paul Anker","Kobenhavner Valsen, med refrain (dansk)E Heilberg/Paul Anker","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17975-2",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"69","E Heilberg/Paul Anker","Kobenhavner Valsen, med refrain (dansk)E Heilberg/Paul Anker","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17975-3","30-2240 X3343","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"70","arr Warny","Kobenhavn-Kallundborg, FT-potpourri, part 1arr Warny","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17976-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"71","arr Warny","Kobenhavn-Kallundborg, FT-potpourri, part 1arr Warny","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17976-2","30-2244 X3345","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"72","arr Warny","Kobenhavn-Kallundborg, FT-potpourri, part 2 arr Warny, with refrain","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17977-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"73","arr Warny","Kobenhavn-Kallundborg, FT-potpourri, part 2 arr Warny, with refrain","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17977-2","30-2245 X3345","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"74","arr Warny","Kobenhavn-Kallundborg, FT-potpourri, part 2 arr Warny, with refrain","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17977-3",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"75","arr Dwariowitsch","Russisches Tanz-Potpourri, FTarr Dwariowitsch","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17978-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"76","arr Dwariowitsch","Russisches Tanz-Potpourri, FTarr Dwariowitsch","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17978-2","30-2251 X3349","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"77","Bertram Alfonso","Du schönste Frau von Madrid, FT med refrainBertram Alfonso","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17979-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"78","Bertram Alfonso","Du schönste Frau von Madrid, FT med refrainBertram Alfonso","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17979-2","30-2252 X3349","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"79","Bertram Alfonso","Du schönste Frau von Madrid, FT med refrainBertram Alfonso","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17979-3",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"80","èslenberg","Manneskindsdromme, Vals med refrainèslenberg","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17980-1","30-2247 X3346","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"81","èslenberg","Manneskindsdromme, Vals med refrainèslenberg","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17980-2",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"82","èslenberg","Manneskindsdromme, Vals med refrainèslenberg","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17980-3",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"83","Holck/Carneri","Dumme Gigolo, TangoHolck/Carneri","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17981-1","30-2246 X3346 [with refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"84","Holck/Carneri","Dumme Gigolo, TangoHolck/Carneri","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17981-2","[with refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"85","Holck/Carneri","Dumme Gigolo, TangoHolck/Carneri","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17981-3","[no refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"86","Holck/Carneri","Dumme Gigolo, TangoHolck/Carneri","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17981-4","30-2524 X3363 [no refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"87","Henry Carlsen","Hvorfor er der aldrig en pigs til mig, Slow foxHenry Carlsen","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17982-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"88","Henry Carlsen","Hvorfor er der aldrig en pigs til mig, Slow foxHenry Carlsen","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17982-2","30-2248 X3347","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"89","Henry Carlsen","Hvorfor er der aldrig en pigs til mig, Slow foxHenry Carlsen","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17982-3",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"90","I Beermann","Har du glemt, hvad du loved, TangoI Beermann","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17983-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"91","I Beermann","Har du glemt, hvad du loved, TangoI Beermann","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17983-2","30-2241 X3343","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"92","H Strecher","Lille hjertetyv, FTH Strecher","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17984-1","30-2243 X3344","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"93","H Strecher","Lille hjertetyv, FTH Strecher","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17984-2",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"94","Howalt","Skal jeg betro dig en hemmelighed, TangoHowalt","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17985-1","30-2242 X3344","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"95","Howalt","Skal jeg betro dig en hemmelighed, TangoHowalt","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17985-2",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"96","Jacob Gade","Laila, ValsJacob Gade","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17986-1","[with refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"97","Jacob Gade","Laila, ValsJacob Gade","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17986-2","30-2299 X3348 [with refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"98","Jacob Gade","Laila, ValsJacob Gade","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17986-3","30-2249 X3347 [no refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"99","Jacob Gade","Laila, ValsJacob Gade","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17986-4","[no refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"100",,"På fjelder, Vals [no refrain]","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17987-1","30-2250 X3348","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"101",,"På fjelder, Vals [no refrain]","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17987-2",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"102","Clutsam","I know of two bright eyesClutsam","NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH","10-1-30","kelly ","Bb 17988-1","(rec. Friends’ Meeting House)","Kingsway Hall, London","HMV",,,,,
"103","Clutsam","I know of two bright eyesClutsam","NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH","10-1-30","kelly ","Bb 17988-2","(rec. Friends’ Meeting House) 30-2395 B3735","Kingsway Hall, London","HMV",,,,,
"104","Clutsam","I know of two bright eyesClutsam","NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH","10-1-30","kelly ","Bb 17988-3","(rec. Friends’ Meeting House)","Kingsway Hall, London","HMV",,,,,
"105","Tate","Somewhere a voice is callingTate","NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH","10-1-30","kelly ","Bb 17989-1",,"Kingsway Hall, London","HMV",,,,,
"106","Tate","Somewhere a voice is callingTate","NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH","10-1-30","kelly ","Bb 17989-2",,"Kingsway Hall, London","HMV",,,,,
"107","Tate","Somewhere a voice is callingTate","NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH","22-12-30","kelly ","Bb 17989-3",,"Kingsway Hall, London","HMV",,,,,
"108","Tate","Somewhere a voice is callingTate","NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH","22-12-30","kelly ","Bb 17989-4","30-5624 B3735","Kingsway Hall, London","HMV",,,,,
"109","Braga","Serenade - Leggenda valaccaBraga","NEW MAYFAIR QUARTET RAY NOBLE (cello, vibraphone, harp, celeste, with piano)","10-1-30","kelly ","Bb 17990-1",,"Kingsway Hall, London","HMV",,,,,
"110","Braga","Serenade - Leggenda valaccaBraga","NEW MAYFAIR QUARTET RAY NOBLE (cello, vibraphone, harp, celeste, with piano)","10-1-30","kelly ","Bb 17990-2","30-2396 B3351 R10469 AM2947 HN543","Kingsway Hall, London","HMV",,,,,
"111","Chaikovsky","Chanson tristeChaikovsky","NEW MAYFAIR QUARTET RAY NOBLE (cello, vibraphone, harp, celeste, with piano)","10-1-30","kelly ","Bb 17991-1",,"Kingsway Hall, London","HMV",,,,,
"112","Chaikovsky","Chanson tristeChaikovsky","NEW MAYFAIR QUARTET RAY NOBLE (cello, vibraphone, harp, celeste, with piano)","10-1-30","kelly ","Bb 17991-2","30-2397 B3351 R10469 AM2947 HN543","Kingsway Hall, London","HMV",,,,,
"113",,"The Girl from Woolworth’s: Someone, FT","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, refrain MAURICE ELWIN","15-1-30","kelly ","Yy 17992-1",,"Kingsway Hall, London","HMV",,,,,
"114",,"The Girl from Woolworth’s: Someone, FT","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, refrain MAURICE ELWIN","15-1-30","kelly ","Yy 17992-2","30-2282 5520 FZ1094","Kingsway Hall, London","HMV",,,,,
"115",,"Piccolo Pete, FT","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, refrain MAURICE ELWIN","15-1-30","kelly ","Yy 17993-1",,"Kingsway Hall, London","HMV",,,,,
"116",,"Piccolo Pete, FT","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, refrain MAURICE ELWIN","15-1-30","kelly ","Yy 17993-2",,"Kingsway Hall, London","HMV",,,,,
"117",,"Piccolo Pete, FT","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, refrain MAURICE ELWIN","15-1-30","kelly ","Yy 17993-3","30-2348 5536","Kingsway Hall, London","HMV",,,,,
"118",,"Rio Rita: You’re always in my arms, Waltz","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, refrain MAURICE ELWIN","15-1-30","kelly ","Yy 17994-1",,"Kingsway Hall, London","HMV",,,,,
"119",,"Rio Rita: You’re always in my arms, Waltz","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, refrain MAURICE ELWIN","15-1-30","kelly ","Yy 17994-2","30-2283 5520 FZ1094","Kingsway Hall, London","HMV",,,,,
"120",,"Dreamy Honolulu, FT","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, refrain MAURICE ELWIN","15-1-30","kelly ","Yy 17995-1",,"Kingsway Hall, London","HMV",,,,,
"121",,"Dreamy Honolulu, FT","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, refrain MAURICE ELWIN","15-1-30","kelly ","Yy 17995-2","30-2285 5521 EE196 FZ1095","Kingsway Hall, London","HMV",,,,,
"122",,"Mother Goose Parade, FT","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, refrain MAURICE ELWIN","15-1-30","kelly ","Yy 17796-1",,"Kingsway Hall, London","HMV",,,,,
"123",,"Mother Goose Parade, FT","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, refrain MAURICE ELWIN","15-1-30","kelly ","Yy 17796-2","30-2284 5521 FZ1095","Kingsway Hall, London","HMV",,,,,
"124","Handel","Semele: Where‘er you walkHandel","WALTER WIDDOP (orchestra)LAWRANCE COLLINGWOOD","16-1-30","kelly ","Cc 17997-1",,"Kingsway Hall, London","HMV",,,,,
"125","Handel","Semele: Where‘er you walkHandel","WALTER WIDDOP (orchestra)LAWRANCE COLLINGWOOD","16-1-30","kelly ","Cc 17997-2",,"Kingsway Hall, London","HMV",,,,,
"126","Handel","Semele: Where‘er you walkHandel","WALTER WIDDOP (orchestra)LAWRANCE COLLINGWOOD","16-1-30","kelly ","Cc 17997-3",,"Kingsway Hall, London","HMV",,,,,
"127","Gounod","Faust: All hail thou dwellingGounod","WALTER WIDDOP (orchestra)LAWRANCE COLLINGWOOD","16-1-30","kelly ","Cc 17998-1",,"Kingsway Hall, London","HMV",,,,,
"128","Gounod","Faust: All hail thou dwellingGounod","WALTER WIDDOP (orchestra)LAWRANCE COLLINGWOOD","16-1-30","kelly ","Cc 17998-2",,"Kingsway Hall, London","HMV",,,,,
"129","Gounod","Faust: All hail thou dwellingGounod","WALTER WIDDOP (orchestra)LAWRANCE COLLINGWOOD","11-3-30","kelly ","Cc 17998-3",,"Kingsway Hall, London","HMV",,,,,
