position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"23","Goublier","Noël aux Quatre Vents Goublier",,"6- 3-16","kelly French HMV ","6436ae","232689",,"HMV",,,,,
"24","Beretta","Garde à vous, les gas Beretta",,"1- 3-16","kelly French HMV ","6408ae","232796",,"HMV",,,,,
"25","Mercier","Marche du Général Joffre Mercier",,"17- 4-16","kelly French HMV ","382af","0232253",,"HMV",,,,,
"26","Borel-Clerc","Le moulin de l'espion Borel-Clerc",,"17- 4-16","kelly French HMV ","383af","0232254",,"HMV",,,,,
"27","Dickson","T'en fais pas Dickson",,"18- 4-16","kelly French HMV ","387af","0232255",,"HMV",,,,,
"28","Borel-Clerc","La bonne fermière Borel-Clerc",,"18- 4-16","kelly French HMV ","388af","0232256",,"HMV",,,,,
"29","Doloire","C'est lui Doloire",,"18- 4-16","kelly French HMV ","390af","0232257",,"HMV",,,,,
"30","Borel-Clerc","L'homme rouge Borel-Clerc",,"18- 4-16","kelly French HMV ","391af","0232258",,"HMV",,,,,
"31","Léon","Un vieux farceur Léon","LÉNA, FAYOLLE","6- 3-16","kelly French HMV ","6432ae","234037",,"HMV",,,,,
"32","S Claypoole","Ragging the scale, FT S Claypoole","FRED VAN EPPS","1- 6-16","kelly French HMV ","B17673-4","236254",,"HMV",,,,,
"33","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni K909","DAVID DE GROOT","7-11-16","kelly French HMV ","y20513e","237941","London","HMV",,,,,
"34","Bach arr Gounod","Ave Maria Bach arr Gounod","DAVID DE GROOT","7-11-16","kelly French HMV ","y20511e","237942","London","HMV",,,,,
"35","Meister","Le grenadier du Caucase Meister 3454","MUSIQUE CONWAY","7-7-16","kelly French HMV ","B18072-1","7-30503",,"HMV",,,,,
"36","Rimsky-Korsakov","Scheherazade Op 35, pt 3 Rimsky-KorsakovW382","ORCHESTRE SYMPHONIQUE DE L'ALBERT HALL","8-7-16","kelly French HMV ","HO1983af","030704","London","HMV",,,,,
"37","Rimsky-Korsakov","Scheherazade Op 35, pt 4 Rimsky-KorsakovW382","ORCHESTRE SYMPHONIQUE DE L'ALBERT HALL","8-7-16","kelly French HMV ","HO1979af","030705","London","HMV",,,,,
"38","Bizet","Ouvre ton coeur Bizet DA327 VA61","GIOVANNI MARTINELLI","28-3-16","kelly French HMV ","B17384-3","7-32010",,"HMV",,,,,
"39",,"[not used] - see 7-52087","GIOVANNI MARTINELLI","28-3-16","kelly French HMV ","B17385-1","7-32011",,"HMV",,,,,
"40","Chaikowsky","Pourquoi? Chaikowsky",,"7-12-16","kelly French HMV ","B18656-3","7-32012",,"HMV",,,,,
"41","Bizet","Les Pêcheurs de Perles: De mon amie fleur endormie Bizet",,"7-12-16","kelly French HMV ","B18823-2","7-32014",,"HMV",,,,,
"42","Offenbach","La chanson de Fortunio, Sérénade Offenbach DA177",,"23-10-16","kelly French HMV ","B18574-1","7-32021",,"HMV",,,,,
"43","Massenet","Cléopâtre: Air de la lettre Massenet DA259",,"28-1-16","kelly French HMV ","B17091-1","7-32023",,"HMV",,,,,
"44","Campenhout","La Brabançonne Campenhout DA256",,"25-1-16","kelly French HMV ","B17064-1","7-32024",,"HMV",,,,,
"45","Massenet","Chant de guerre cossaque Massenet DA256",,"27-1-16","kelly French HMV ","B17077-1","7-32026",,"HMV",,,,,
"46","Ganne","Marche Lorraine Ganne DA257",,"27-1-16","kelly French HMV ","B17078-2","7-32029",,"HMV",,,,,
"47","Ganne","Le Père de la Victoire Ganne DA257",,"25-1-16","kelly French HMV ","B17058-2","7-32030",,"HMV",,,,,
"48","Christiné","Je sais que vous êtes jolie Christiné DA536",,"19-4-16","kelly French HMV ","B17523-3","7-32038",,"HMV",,,,,
"49","de Lisle","La Marseillaise de Lisle",,"24-10-16","kelly French HMV ","B18615-4","7-32040",,"HMV",,,,,
"50","Merelly","Chargez! Merelly",,"11-10-16","kelly French HMV ","B18603-2","7-32046",,"HMV",,,,,
"51","Massenet","Thaïs: Air d'Alexandrie - Voilà donc la terrible cité Massenet W325",,"3-4-16","kelly French HMV ","378af","032320",,"HMV",,,,,
"52","Bizet","Les Pêcheurs de Perles: L'orage s'est calmé Bizet W326",,"3-4-16","kelly French HMV ","381af","032322",,"HMV",,,,,
"53","Thomas","Hamlet: Comme une pâle fleur Thomas W327",,"17-4-16","kelly French HMV ","385af","032313",,"HMV",,,,,
"54","Verdi","Otello: Le credo de Yago Verdi W325",,"17-4-16","kelly French HMV ","386af","032314",,"HMV",,,,,
"55","Meyerbeer","L'Africaine: L'avoir tant adorée Meyerbeer W328 Y22",,"18-4-16","kelly French HMV ","393af","032315",,"HMV",,,,,
"56","Massenet","Le Roi de Lahore: Promesse de mon avenir Massenet W327",,"18-4-16","kelly French HMV ","394af","032316",,"HMV",,,,,
"57","Verdi","Le Bal Masqué: C'est toi qui déchires mon coeur Verdi W328 Y22",,"18-4-16","kelly French HMV ","395af","032317",,"HMV",,,,,
"58","Massenet","Hérodiade: Salomé demande au prisonnier Massenet W329 Y23",,"18-4-16","kelly French HMV ","396af","032318",,"HMV",,,,,
"59","Saint-Saëns","Henry VIII: Qui donc commandeSaint-SaënsW329 Y23",,"17-4-16","kelly French HMV ","384af","032319",,"HMV",,,,,
"60","Gounod","La Reine de Saba: Inspirez-moi, race divine Gounod DB145",,"5-2-16","kelly French HMV ","C17125-2","2-032021",,"HMV",,,,,
"61","Adam","Cantique de Noël Adam DB139",,"23-2-16","kelly French HMV ","C17218-3","2-032022",,"HMV",,,,,
"62","Franck","La procession Franck DB145",,"5-2-16","kelly French HMV ","C17121-3","2-032024",,"HMV",,,,,
"63","Massenet","Le Cid: O Souverain Massenet DB123",,"5-2-16","kelly French HMV ","C17122-2","2-032025",,"HMV",,,,,
"64","Bizet","Les Pêcheurs de Perles: Je crois entendre encore Bizet DB136",,"7-12-16","kelly French HMV ","C18822-3","2-032026",,"HMV",,,,,
"65","Godard","Chanson de juin Godard",,"3-11-16","kelly French HMV ","C18658-1","2-032027",,"HMV",,,,,
"66","Chaikowsky","Eugène Onéguine: Echo lointain Chaikowsky DB127 AGSB18",,"3-11-16","kelly French HMV ","C18657-1","2-032028",,"HMV",,,,,
"67","Saint-Saëns","Samson et Dalila: Vois ma misère, hélas Saint-Saëns DB136",,"7-12-16","kelly French HMV ","C18821-1","2-032029",,"HMV",,,,,
"68","Faure","Santa Maria Faure DB139",,"20-3-16","kelly French HMV ","C17342-2","2-032037",,"HMV",,,,,
"69","André","Le clairon André DB312",,"28-1-16","kelly French HMV ","C17075-2","2-032047",,"HMV",,,,,
"70","Meyerbeer","Les Huguenots: Pif, paf, pouf Meyerbeer DB307",,"1-2-16","kelly French HMV ","C8552-3","2-032051X",,"HMV",,,,,
"71",,"[[not used] - see 7-32046]",,"11-10-16","kelly French HMV ","B18603-2","2-032064",,"HMV",,,,,
"72","Gounod",,,"21-4-16","kelly French HMV ","B17463-4","7-33016",,"HMV",,,,,
"73","Chaminade","Tu me dirais Chaminade",,"24-5-16","kelly French HMV ","B17724-1","7-33020",,"HMV",,,,,
"74","Saint-Saëns","Samson et Dalila: Mon coeur s'ouvre Saint-Saëns, cello BOURDON",,"17-2-16","kelly French HMV ","B17185-1","7-33026",,"HMV",,,,,
"75","Gounod","Sérénade - Chantez, riez, dormez Gounod DB161",,"6-6-16","kelly French HMV ","C4428-9","033051X",,"HMV",,,,,
"76",,"a) Le menuet d'Exaudet","MONTJOVET","7-3-16","kelly French HMV ","337af","033176",,"HMV",,,,,
"77","Quand le bien-aimé reviendra","Fêtes Vénitiennes: La chanson du papillon Campra W299",,"7-3-16","kelly French HMV ","338af","033177",,"HMV",,,,,
"78","Thomas","Mignon: Je suis Titania Thomas D112",,"9-7-16","kelly French HMV ","HO2014af 1","2-033055","London","HMV",,,,,
"79","Delibes","Lakm‚: Où va la jeune hindoue Delibes DB501",,"15-6-16","kelly French HMV ","C17833-2","2-033056",,"HMV",,,,,
"80","Bizet","Carmen: Habanera - L'amour est un oiseau rebelle Bizet [not used]",,"6-6-16","kelly French HMV ","C17809-1","2-033057",,"HMV",,,,,
"81","Liszt","O quand je dors Liszt DB645",,"21-4-16","kelly French HMV ","C17536-1","2-033060",,"HMV",,,,,
"82",,,,"6-6-16","kelly French HMV ","C17808-2","2-033061",,"HMV",,,,,
"83","de Lisle","La Marseillaise de Lisle DB162",,"8-6-16","kelly French HMV ","C17830-3","2-033063",,"HMV",,,,,
"84","Thomas","Mignon: Je suis Titania Thomas DB241",,"15-6-16","kelly French HMV ","C17816-2","2-033068",,"HMV",,,,,
"85","Offenbach","Les Contes d'Hoffmann: Les oiseaux dans la charmille Offenbach DB501",,"6-6-16","kelly French HMV ","C17804-1","2-033069",,"HMV",,,,,
"86","Faure","Le crucifix Faure DB575",,"25-9-16","kelly French HMV ","C18399-2","2-034025",,"HMV",,,,,
