position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"89"	"ALBÉNIZ"	"Ibéria, Book I"	"Michel Beroff, piano"	"1973-10-02"	"gray "		"UNISSUED"	"Paris, Salle Wagram"	"EMI"					
"90"	"BEETHOVEN"	"II - Quartets op. 59 / 74 / 95"	"Quartetto italiano"	"1973-12-13"	"gray "		"6703 082"		"Philips"					
"91"	"MOZART"	"II / 1*"		"1973-11-08"	"gray "		"6500 512"		"Philips"					
"92"		"II / 1+ 4"		"1973-05-21"	"gray "		"6500 768"		"Philips"					
"93"		"II / 2"		"1973-08-07"	"gray "		"6500 769"		"Philips"					
"94"	"MOZART"	"II / 2*"		"1973-12-27"	"gray "		"6500 513"	"Amsterdam, Doppsgezinde Kerk"	"Philips"					
"95"		"II / 3"		"1973-12-02"	"gray "		"6500 768"		"Philips"					
"96"		"II 118"		"1973-06-06"	"gray "		"6500 820"		"Philips"					
"97"	"VIVALDI"	"II/1+3 Flute Concerti"	"I musici"	"1973-07-06"	"gray "		"6500 707"	"La tour de Peltz, Salle des Remparts"	"Philips"					
"98"	"VIVALDI"	"II/2 Flute concerti"	"I musici"	"1973-10-08"	"gray "		"6500 707"		"Philips"					
"99"	"SCHUBERT"	"Impromptu in A-flat major, D899, op. 90, no. 4"		"1973-01-10"	"gray "		"M-32432"	"New York, Columbia 30th Street Studio"	"Columbia"					
"100"	"SCHUBERT"	"Impromptu in A-flat major, D935, op. 142, no. 2"		"1973-01-10"	"gray "		"M-32432"	"New York, Columbia 30th Street Studio"	"Columbia"					
"101"	"SCHUBERT"	"Impromptu in E-flat major, D899, op. 90, no. 2"		"1973-01-10"	"gray "		"M-32432"	"New York, Columbia 30th Street Studio"	"Columbia"					
"102"	"SCHUBERT"	"Impromptu in F minor, D935, op. 142, no. 4"		"1973-01-10"	"gray "		"M-32432"	"New York, Columbia 30th Street Studio"	"Columbia"					
"103"	"HENZE"	"In memoriam: Die Weisse Rose"	"London Sinfonietta"	"1973-06-20"	"gray "		"DSLO5"	"London, London Opera Centre"	"L'Oiseau Lyre"	"Wadland/Moorfoot and Eadon"				
"104"	"SCHUMANN"	"6 Intermezzi, op. 4"	"Aldo Ciccolini, piano"	"1973-01-16"	"gray "		"C065-12533"	"Paris, Salle Wagram"	"Voix de son maître"					
"105"	"RAVEL"	"Introduction and allegro"	"Quatuor Via Nova"	"1973-02-19"	"gray "		"70798"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"106"	"MATHIAS"	"Invocation and dance, op. 17"	"London Symphony Orchestra"	"1973-01-13"	"gray "		"SXL6607"	"London, Kingsway Hall"	"Decca"	"Mallinson/Wilkinson & Eadon"				
"107"	"MATHIAS"	"Invocation and dance, op. 17"	"London Symphony Orchestra"	"1973-01-13"	"gray "		"SOL346"	"London, Kingsway Hall"	"L'Oiseau Lyre"	"Mallinson/Wilkinson and Eadon"				
"108"	"STRAVINSKY"	"Jeu de Cartes"	"Rundfunk-Sinfonie-orchester Leipzig"	"1973-10-01"	"gray "		"826542"	"Leipzig, SRK"	"Eterna"					
"109"	"FRANÇAIX"	"Jeu poétique en six Mouvements"	"Jutta Zoff, harp"	"1973-07-11"	"gray "		"826554"	"Dresden, Lukaskirche"	"Eterna"					
"110"	"VIVALDI"	"Juditha Triumphans"	"Negri, Vittorio"	"1973-03-19"	"gray "		"826670"	"Berlin, Christuskirche"	"Eterna"					
"111"	"VIVALDI"	"Juditha Triumphans"	"Negri, Vittorio"	"1973-03-19"	"gray "		"826671"	"Berlin, Christuskirche"	"Eterna"					
"112"	"VIVALDI"	"Juditha Triumphans"	"Negri, Vittorio"	"1973-03-19"	"gray "		"826672"	"Berlin, Christuskirche"	"Eterna"					
"113"	"SCHUMANN"	"Julius Caesar Ov"	"Gewandhausorchester Leipzig"	"1973-05-04"	"gray "		"826490"	"Leipzig, Versöhnungskirche"	"Eterna"					
"114"	"HENZE"	"Kammermusik"	"London Sinfonietta"	"1973-06-20"	"gray "		"DSLO5"	"London, London Opera Centre"	"L'Oiseau Lyre"	"Wadland/Moorfoot and Eadon"				
"115"	"SCHUMANN"	"Kinderszenen, op. 15"	"Wilhelm Kempff, piano"	"1973-02-24"	"gray "		"2531 297"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"116"	"DEBUSSY"	"Klaviermusik zu vier Händen"	"Alfons and Aloys Kontarsky, pianos"	"1973-06-18"	"gray "		"2707 072"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"117"	"RAVEL"	"Klaviermusik zu vier Händen"	"Alfons and Aloys Kontarsky, pianos"	"1973-06-18"	"gray "		"2707 072"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"118"	"STOCKHAUSEN"	"Kontra-Punkte, für 10 Instrumente"	"London Sinfonietta"	"1973-07-08"	"gray "		"2530 443"	"London, CTS Studio"	"Deutsche Grammophon"					
"119"	"SCHUMANN"	"Introduction and Allegro Appassionato, op. 92"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-12-08"	"gray "		"2530 484"	"München, Herkulessaal"	"Deutsche Grammophon"					
"120"	"SCHUMANN"	"Kreisleriana; Faschingsschwank"	"Annerose Schmidt, piano"	"1973-06-01"	"gray "		"826585"		"Eterna"					
"121"	"STOCKHAUSEN"	"Kreuzspiel, für Oboe, Bassklarinette, Klavier und drei Schlagzeuger"	"London Sinfonietta"	"1973-03-21"	"gray "		"2530 443"	"London, EMI Studio No. 1, Abbey Road"	"Deutsche Grammophon"					
"122"	"SIBELIUS"	"Kuolema, op. 44 - Valse triste"	"Philadelphia Orchestra"	"1973-01-15"	"gray "		"ARL1-0115"		"RCA Victor"					
"123"	"MOZART"	"4 Contredanses, KV101"		"1973-03-06"	"gray "		"826477"	"Dresden, Lukaskirche"	"Eterna"					
"124"	"MOZART"	"Violin Sonata in G major, KV11"	"Academy of St. Martins-in-the-Fields"	"1973-09-01"	"gray "		"6500 857"		"Philips"					
"125"	"MOZART"	"Symphony No. 13 in F major, KV112"	"Academy of St. Martins-in-the-Fields"	"1973-03-14"	"gray "		"6500 856"	"London, Watford Town Hall"	"Philips"					
"126"	"MOZART"	"Symphony No. 14 in A major, KV114"	"Academy of St. Martins-in-the-Fields"	"1973-09-01"	"gray "		"6500 856"		"Philips"					
"127"	"MOZART"	"Serenade No. 8 in D major, KV286 'Notturno'"		"1973-03-06"	"gray "		"826477"	"Dresden, Lukaskirche"	"Eterna"					
"128"	"MOZART"	"Concerto in C major for flute and harp, KV299"	"Suitner, Otmar"	"1973-03-18"	"gray "		"826715"	"Dresden, Lukaskirche"	"Eterna"					
"129"	"MOZART"	"Symphony No. 8 in D major, KV48"	"Academy of St. Martins-in-the-Fields"	"1973-09-01"	"gray "		"6500 854"		"Philips"					
"130"	"MOZART"	"Symphony No. 9 in C major, KV73"	"Academy of St. Martins-in-the-Fields"	"1973-09-01"	"gray "		"6500 854"		"Philips"					
"131"	"MOZART"	"Symphony No. 10 in G major, KV74"	"Academy of St. Martins-in-the-Fields"	"1973-03-14"	"gray "		"6500 854"	"London, Watford Town Hall"	"Philips"					
"132"	"MOZART"	"Symphony in F major, KV76"	"Academy of St. Martins-in-the-Fields"	"1973-03-14"	"gray "		"6500 854"	"London, Watford Town Hall"	"Philips"					
"133"	"MOZART"	"Symphony No. 11 in D major, KV84"	"Academy of St. Martins-in-the-Fields"	"1973-03-14"	"gray "		"6500 855"	"London, Watford Town Hall"	"Philips"					
"134"	"MOZART"	"Miserere in A minor, KV85"	"Academy of St. Martins-in-the-Fields"	"1973-09-01"	"gray "		"6500 855"		"Philips"					
"135"	"BERLIOZ"	"La damnation de Faust, op. 24"	"London Symphony Orchestra"	"1973-07-10"	"gray "		"6500 649"	"London, Wembley Town Hall"	"Philips"					
"136"	"BERLIOZ"	"La damnation de Faust, op. 24"	"London Symphony Orchestra"	"1973-07-10"	"gray "		"6500 650"	"London, Wembley Town Hall"	"Philips"					
"137"	"BERLIOZ"	"La damnation de Faust, op. 24"	"London Symphony Orchestra"	"1973-07-10"	"gray "		"6500 651"	"London, Wembley Town Hall"	"Philips"					
"138"	"BERLIOZ"	"La damnation de Faust, op. 24"	"Boston Symphony Orchestra"	"1973-10-01"	"gray "		"2709 048"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"139"	"ROSSINI"	"La gazza ladra (The thieving magpie) - Overture"	"Los Angeles Philharmonic Orchestra"	"1973-04-01"	"gray "		"CS6858"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Lock & Parry"				
"140"	"VILLA-LOBOS"	"Bachianas brasileiras No. 2"	"Mady Mesplé, soprano, Albert Tetard, cello"	"1973-06-26"	"gray "		"C069-12574"		"Voix de son maitre"					
"141"	"VILLA-LOBOS"	"Bachianas brasileiras No. 5"	"Mady Mesplé, soprano, Albert Tetard, cello"	"1973-06-26"	"gray "		"C069-12574"		"Voix de son maitre"					
"142"	"VILLA-LOBOS"	"Bachianas brasileiras No. 6"	"Mady Mesplé, soprano, Albert Tetard, cello"	"1973-06-26"	"gray "		"C069-12574"		"Voix de son maitre"					
"143"	"VILLA-LOBOS"	"Bachianas brasileiras No. 9"	"Mady Mesplé, soprano, Albert Tetard, cello"	"1973-06-26"	"gray "		"C069-12574"		"Voix de son maitre"					
"144"	"RAVEL"	"La valse"	"Ruth Laredo, piano"	"1973-12-20"	"gray "		"M-36734"	"New York, Columbia 30th Street Studio"	"Columbia"					
"145"	"HENZE"	"Labyrinth: Apollo et Hyazinthus ; Wiegenlied der Mutter Gottes ; L'Usignolo dell'imperatore"	"London Sinfonietta"	"1973-06-20"	"gray "		"DSLO4"	"London, London Opera Centre"	"L'Oiseau Lyre"	"Wadland/Moorfoot and Eadon"				
"146"	"BERLIOZ"	"Le carnaval romain overture, op. 9"	"Radio Filharmonisch Orkest (Nederlandse Omroep Stichting) 'Netherlands Radio Philharmonic'"	"1973-02-14"	"gray "		"SPC-21095"	"Hilversum, AVRO Studio"	"Decca"	"Few/Bannister"				
"147"	"SINCLAIR"	"Le chevalier des mers"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1973-07-09"	"gray "		"unknown"	"Paris, Salle Wagram"						
"148"	"MASSENET"	"Le Cid"	"Radio Filharmonisch Orkest (Nederlandse Omroep Stichting) 'Netherlands Radio Philharmonic'"	"1973-08-12"	"gray "		"SPC-21133"	"Hilversum, AVRO Studio"	"Decca"	"Few/Lilley"				
"149"	"RIMSKY-KORSAKOV"	"Le Coq d'or - Suite, March"	"Philadelphia Orchestra"	"1973-04-12"	"gray "		"ARL1-0450"		"RCA Victor"					
"150"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"Los Angeles Philharmonic Orchestra"	"1973-03-30"	"gray "		"CS6858"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Lock & Parry"				
"151"	"STRAVINSKY"	"Le oiseau de feu (The Firebird) - Suite, 1919"	"Philadelphia Orchestra"	"1973-12-18"	"gray "		"CRL3-2026"		"RCA Victor"					
"152"	"MEYERBEER"	"Le prophète - Coronation march"	"Philadelphia Orchestra"	"1973-01-23"	"gray "		"ARL1-0450"		"RCA Victor"					
