position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"48","Kálmán","Die Herzogin von Chicago: Wir Ladies aus Amerika Kálmán",,"23-10-28","kelly German HMV ","BLR4652-2▲","8-43122","Berlin","HMV",,,,,
"49","Kálmán","Die Faschingsfee: Csárdás - Schwül ist die Nacht Kálmán",,"- -","kelly German HMV ","1230m","043298","Berlin","HMV",,,,,
"50","Kálmán","Die Faschingsfee: Lied der Alexandra - Lieber Himmelsvater, sei nicht bös Kálmán",,"- -","kelly German HMV ","1235m","043299","Berlin","HMV",,,,,
"51","Kálmán","Hollandweibchen: Geliebter in der Ferne Kálmán",,"- -","kelly German HMV ","1507s","043324","Berlin","HMV",,,,,
"52","Kálmán","Hollandweibchen: O du holde Zeit der ersten Liebe Kálmán",,"- -","kelly German HMV ","1508s","043325","Berlin","HMV",,,,,
"53","Kálmán","Ein Herbstmanöver: Frauenherzen Kálmán",,"4- 2-09","kelly German HMV ","515ab","2-44494","Vienna","HMV",,,,,
"54","Kálmán","Die Faschingsfee: Loreley-Duett Kálmán",,"- -","kelly German HMV ","19190L","3-44156","Berlin","HMV",,,,,
"55","Kálmán","Die Faschingsfee: Küss' mich still Kálmán",,"- -","kelly German HMV ","1231m","044300","Berlin","HMV",,,,,
"56","Kálmán","Die Faschingsfee: Seh'n sich zwei nur einmal Kálmán",,"- -","kelly German HMV ","1232m","044301","Berlin","HMV",,,,,
"57","Kálmán","Die Faschingsfee: Schenk' mir das Herz Kálmán",,"- -","kelly German HMV ","1233m","044302","Berlin","HMV",,,,,
"58","Kálmán","Die Faschingsfee: Fräulein, gestatten Sie Kálmán",,"- -","kelly German HMV ","1234m","044303","Berlin","HMV",,,,,
"59","Kálmán","Hollandweibchen: Hollandweibchen mit dem Häubchen Kálmán",,"- -","kelly German HMV ","1509s","044316","Berlin","HMV",,,,,
"60","Kálmán","Hollandweibchen: Lass' mich in deine Augen seh'n Kálmán",,"- -","kelly German HMV ","1510s","044317","Berlin","HMV",,,,,
"61","Kálmán","Die Zirkusprinzessin: Zwei Märchenaugen Kálmán","MARCEL WITTRISCH","21-10-30","kelly German HMV ","CD9180-1","62-777",,"HMV",,,,,
"62","Kálmán","Der Zigeunrprimas: Dorfkinder-Walzer Kálmán",,"23-11-12","kelly German HMV ","14702L","2-940757","Vienna","HMV",,,,,
"63","Kálmán","Der Zigeunrprimas: Vive le roi! Marsch Kálmán",,"23-11-12","kelly German HMV ","14704L","2-940758","Vienna","HMV",,,,,
"64","Kálmán","Der kleine König: Königswalzer Kálmán",,"- 1-13","kelly German HMV ","14854L","2-940795","Vienna","HMV",,,,,
"65","Kálmán","Der kleine König: Komm Lilie, setz' dich aus Klavier Kálmán",,"- 1-13","kelly German HMV ","14855L","2-940796","Vienna","HMV",,,,,
"66","Kálmán","Der kleine König: Königswalzer Kálmán",,"- 1-13","kelly German HMV ","14862L","2-940811","Vienna","HMV",,,,,
"67","Kálmán","Der kleine König: Komm Lilie, setz' dich ans Klavier Kálmán",,"- 1-13","kelly German HMV ","14866L","2-940812","Vienna","HMV",,,,,
"68","Kálmán","Der Zigeunerprimas: Dorfkinderwalzer Kálmán",,"- 1-13","kelly German HMV ","14861L","2-940814","Vienna","HMV",,,,,
"69","Kálmán","Der Zigeunerprimas: Dorfkinder-Walzer Kálmán",,"- 1-13","kelly German HMV ","14861L","2-940845","Vienna","HMV",,,,,
"70","Kálmán","Der Zigeunerprimas: Dorfkinder-Walzer Kálmán",,"23-11-12","kelly German HMV ","14702L","2-940847","Vienna","HMV",,,,,
"71","Kálmán","Der Zigeunerprimas: Vive le Roi! Marsch Kálmán",,"23-11-12","kelly German HMV ","14704L","2-940848","Vienna","HMV",,,,,
"72","Kálmán","Der Zigeunerprimas: Dorfkinder-Walzer Kálmán","GIORGI VINTILESCU","26- 3-13","kelly German HMV ","2077ak","2-940928","Berlin","HMV",,,,,
"73","Kálmán","Der gute Kamerad: Napoleon-Marsch Kálmán",,"11-12-11","kelly German HMV ","13420L","940971","Vienna","HMV",,,,,
"74","Kálmán","Der gute Kamerad: Marlene-Walzer Kálmán",,"11-12-11","kelly German HMV ","13418L","940972","Vienna","HMV",,,,,
"75","Kálmán","Ein Herbstmanöver: Potpourri, 1 Teil Kálmán",,"16- 3-09","kelly German HMV ","758½ab","X-29349","Berlin","HMV",,,,,
"76","Kálmán","Ein Herbstmanöver: Potpourri, 2 Teil Kálmán",,"16- 3-09","kelly German HMV ","759ab","X-29350","Berlin","HMV",,,,,
"77","Kálmán","Ein Herbstmanöver: Kusslied Kálmán",,"- -09","kelly German HMV ","6465r","X-529281","Berlin","HMV",,,,,
"78","Kálmán","Ein Herbstmanöver: Kusslied Kálmán",,"- -09","kelly German HMV ","6465r","629300","Berlin","HMV",,,,,
"79","Kálmán","Der Zigeunerprimas: Walzer Kálmán",,"30- 1-13","kelly German HMV ","14949L","3-520582","Budapest","HMV",,,,,
"80","Kálmán","Der Zigeunerprimas: Hacacaré, Czárdás Kálmán",,"30- 1-13","kelly German HMV ","14948L","3-520583","Budapest","HMV",,,,,
"81","Kálmán","Der Zigeunerprimas: Banffy-Walzer Kálmán",,"31- 1-13","kelly German HMV ","14951L","3-520584","Budapest","HMV",,,,,
"82","Kálmán","Gold gab ich für Eisen: Gold für Eisen Kálmán",,"- -15","kelly German HMV ","17473L","4-520718","Vienna","HMV",,,,,
"83","Kálmán","Der Zigeunerprimas: Hazazaa, Tanzlied Kálmán","SCHIRMAN","20- 6-13","kelly German HMV ","12499r","5-520526","Berlin","HMV",,,,,
"84","Kálmán","Die Csárdásfürstin: Ganz ohne Weiber Kálmán",,"- -16","kelly German HMV ","18807Lb","5-520539","Berlin","HMV",,,,,
"85","Kálmán","Die Csárdásfürstin: Potpourri, 1 Teil Kálmán",,"- -16","kelly German HMV ","18812Lb","5-520549","Berlin","HMV",,,,,
"86","Kálmán","Die Csárdásfürstin: Potpourri, 2 Teil Kálmán",,"- -16","kelly German HMV ","18812Lb","5-520550","Berlin","HMV",,,,,
"87","Kálmán","Der Zigeunerprimas: Hazazaa, Tanzlied Kálmán","SCHIRMAN","20- 6-13","kelly German HMV ","12499r","620706","Berlin","HMV",,,,,
"88","Kálmán","Ein Herbstmanöver: Mein Freund der Löbl, Couplet Kálmán",,"4- 2-09","kelly German HMV ","512ab","X-22983","Vienna","HMV",,,,,
"89","Kálmán","Ein Herbstmanöver: Was hat das Vaterland davon, Entreelied Kálmán",,"4- 2-09","kelly German HMV ","511ab","X-22984","Vienna","HMV",,,,,
"90","Kálmán","Ein Herbstmanöver: Löbl-Couplet, 1 Teil Kálmán",,"- -09","kelly German HMV ","6701r","X-2-22124","Munich","HMV",,,,,
"91","Kálmán","Ein Herbstmanöver: Löbl-Couplet, 2 Teil Kálmán",,"- -09","kelly German HMV ","6702r","X-2-22125","Munich","HMV",,,,,
"92","Kálmán","Ein Herbstmanöver: Biby Kálmán",,"- -09","kelly German HMV ","6699r","X-2-22126","Munich","HMV",,,,,
"93","Kálmán","Ein Herbstmanöver: Münchener Mädel Kálmán",,"- -09","kelly German HMV ","6700r","X-2-22127","Munich","HMV",,,,,
"94","Kálmán","Gold gab' ich für Eisen: Mutterl-Lied Kálmán",,"- -15","kelly German HMV ","17349L","522575","Berlin","HMV",,,,,
"95","Kálmán","Gold gab' ich für Eisen: Gold gab' ich für Eisen Kálmán",,"- -15","kelly German HMV ","17350L","522576","Berlin","HMV",,,,,
"96","Kálmán","Ein Herbstmanöver: Frauenherzen Kálmán",,"4- 2-09","kelly German HMV ","515ab","X-24493","Vienna","HMV",,,,,
"97","Kálmán","La Ragazza Olandese: Tutte le bambineKálmán R5953","ANGELO POLISSENI","24-10-21","kelly Italian HMV ","BS4-2","7-252310",,"HMV",,,,,
"98","Kálmán","La Bajadera: O Bajadera Kálmán",,"16- 7-23","kelly Italian HMV ","BE1288-2","7-252350",,"HMV",,,,,
"99","Kálmán","Contessa Maritza: Tu che di ViennaKálmán R5769",,"8-11-24","kelly Italian HMV ","BT981-1","7-252426","Bologna","HMV",,,,,
"100","Kálmán","Contessa Maritza: Vien, tzigano Kálmán R5769",,"8-11-24","kelly Italian HMV ","BT982-1","7-252427","Bologna","HMV",,,,,
"101","Kálmán","Duchessa di Chicago: Mary, perchè chiedi (Un dolce, Slow foxtrot) Kálmán",,"15- 7-29","kelly Italian HMV ","BM1044-1▲","253157",,"HMV",,,,,
"102","Kálmán","Duchessa di Chicago: Quando in riva al MissuryKálmán R10180",,"15- 7-29","kelly Italian HMV ","BM1045-2▲","253158",,"HMV",,,,,
"103","Kálmán","Principessa della Czarda: Haja! Haja!Kálmán R5933","PINA DE SIMONI","26-10-21","kelly Italian HMV ","BS9-2","7-253099",,"HMV",,,,,
"104","Kálmán","Principessa della Czarda: Perchè cercar la gioiaKálmán R5937","PINA DE SIMONI","29-10-21","kelly Italian HMV ","BS17-1","7-253100",,"HMV",,,,,
"105","Kálmán","Ragazza Olandese: La fanciulla del pescatore Kálmán","PINA DE SIMONI","28-10-21","kelly Italian HMV ","BS14-2","7-253101",,"HMV",,,,,
"106","Kálmán","Ragazza Olandese: Quando sento risuonar Kálmán","PINA DE SIMONI","28-10-21","kelly Italian HMV ","BS13-1","7-253102",,"HMV",,,,,
"107","Kálmán","La Badajera: Vien tu, vien gentil mio Cavaliero, Foxtrot del fantoccio Kálmán",,"16- 7-23","kelly Italian HMV ","BE1287-2","7-253111",,"HMV",,,,,
"108","Kálmán","Duchessa di Chicago: Transatlantici giganti Kálmán",,"15- 7-29","kelly Italian HMV ","BM1042-2▲","254089",,"HMV",,,,,
"109","Kálmán","Principessa della Czarda: Spesso il cuore s'innamora Kálmán",,"25-10-21","kelly Italian HMV ","BS7-2","7-254089",,"HMV",,,,,
"110","Kálmán","Principessa della Czarda: Il gran prodigio, Duetto delle rondine Kálmán",,"25-10-21","kelly Italian HMV ","BS8-1","7-254090",,"HMV",,,,,
"111","Kálmán","Principessa della Czarda: Strette ardenti Kálmán",,"27-10-21","kelly Italian HMV ","BS12-2","7-254091",,"HMV",,,,,
"112","Kálmán","Principessa della Czarda: Donne mie Kálmán","CASTAGNETTA, GUIDO VEZZANI","25-10-21","kelly Italian HMV ","BS6-1","7-254096",,"HMV",,,,,
"113","Kálmán","Ragazza Olandese: Quando il suon Kálmán","CASTAGNETTA, GUIDO VEZZANI","22-10-21","kelly Italian HMV ","BS1-2","7-254097",,"HMV",,,,,
"114","Kálmán","Ragazza Olandese: Io t'amo già Kálmán","DE SIMONI, POLISSENI","27-10-21","kelly Italian HMV ","BS11-2","7-254098",,"HMV",,,,,
"115","Kálmán","Ragazza Olandese: Amsterdam, Rotterdam Kálmán","CASTAGNETTA, GUIDO VEZZANI","22-10-21","kelly Italian HMV ","BS2-1","7-254099",,"HMV",,,,,
"116","Kálmán","Ragazza Olandese: Mia sarai Kálmán","DE SIMONI, POLISSENI","27-10-21","kelly Italian HMV ","BS10-1","7-254100",,"HMV",,,,,
"117","Kálmán","Ragazza Olandese: Non potevo immaginar Kálmán","CASTAGNETTA, GUIDO VEZZANI","24-10-21","kelly Italian HMV ","BS5-2","7-254101",,"HMV",,,,,
"118","Kálmán","La Bajadera: Quando in ciel Kálmán",,"5- 7-23","kelly Italian HMV ","BE1266-1","7-254123",,"HMV",,,,,
"119","Kálmán","La Bajadera: Il piccolo Bar Kálmán",,"5- 7-23","kelly Italian HMV ","BE1265-1","7-254124",,"HMV",,,,,
"120","Kálmán","La Bajadera: Occhi fondi e neri Kálmán",,"27- 2-24","kelly Italian HMV ","BK1438-1","7-254141",,"HMV",,,,,
"121","Kálmán","Contessa Maritza: Se vieni a Varasdin Kálmán","PRIMAVERA, RICCIOLI","6-12-24","kelly Italian HMV ","BK1791-2","7-254154",,"HMV",,,,,
"122","Kálmán","Contessa Maritza: Vorrei sognare di te Kálmán","PRIMAVERA, RICCIOLI","6-12-24","kelly Italian HMV ","BK1792-1","7-254155",,"HMV",,,,,
"123","Kálmán","Contessa Maritza: Ti guardi il ciel Kálmán","PRIMAVERA, RICCIOLI","12-12-24","kelly Italian HMV ","BK1807-2","7-254156",,"HMV",,,,,
"124","Kálmán","Contessa Maritza: Bruna bimba d'Ungheria Kálmán","PRIMAVERA, RICCIOLI","12-12-24","kelly Italian HMV ","BK1808-2","7-254157",,"HMV",,,,,
"125","Kálmán","Contessa Maritza: Se vieni a Varesdin, Foxtrot Kálmán","ORCHESTRA DA BALLO","4-12-24","kelly Italian HMV ","BK1784-1","7-250655",,"HMV",,,,,
"126","Kálmán","Manewry jesiennie: Pieśń o pocałunkuKálmán[Ein Herbstmanöver: Kusslied]","MARYA JARKOWSKA","-2-10","kelly ","14385","X-63879",,"HMV",,,,,
"127","Kálmán","Manewry jesiennie: Noc księżycowaKálmán[Ein Herbstmanöver: A moonlit night]","WIKTORYA KAWECKA","-2-10","kelly ","14396","X-63856",,"HMV",,,,,
"128","Kálmán","Manewry jesiennie: Pójdź, pójdź kotku białyKálmán[Ein Herbstmanöver: Come, come, white cat]","WIKTORYA KAWECKA","-2-10","kelly ","14400","X-63859",,"HMV",,,,,
"129","Kálmán","Manewry jesienne: Aria Kadeta od rezervyKálmán[Ein Herbstmanöver: Aria of the Cadet from the Reserve]","JÓZEF REDO","-2-10","kelly ","14401","X-2-62469",,"HMV",,,,,
"130","Kálmán","Manewry jesiennie: Gdy na manewry przyjedzie, kuplety IKálmán[Ein Herbstmanöver: When X arrives in manoeuvres] 223007","WIKTORYA KAWECKA","-2-10","kelly ","14402","X-63895",,"HMV",,,,,
"131","Kálmán","Jesienni Manewry: Mój przyjaciel KohnKálmán[Ein Herbstmanöver: My friend Kohn]","JÓZEF REDO","-2-10","kelly ","14403","X-2-62470",,"HMV",,,,,
"132","Kálmán","Sugis manööver: MarssKálmán[Ein Herbstmanöver: Marsch]","ALMA WELTMANN","1-11-13","kelly ","18093","2-23800",,"HMV",,,,,
"133","Kálmán","Yunost Knyaz: Vikhodnaya ariya Mateoiz Kálmán","V A SABININ","26-11-13","kelly ","2939c","0222027","V A SABININ o","HMV","V A SABININ o",,,,
"134","Kálmán","Autumn Manoeuvres: Selection Kálmán","MAYFAIR ORCHESTRA","18-9-12","kelly ","y 15686e","X-40669",,"HMV",,,,,
"135","Kálmán","Die Faschingsfee: Schwül ist die Nacht, CzardasKálmán","FRITZI MASSARY",,"kelly ","1230","043298",,"HMV",,,,,
"136","Kálmán","Die Faschingsfee: Küss mich stillKálmán","FRITZI MASSARY, ALBERT KUTZNER",,"kelly ","1231","044300",,"HMV",,,,,
"137","Kálmán","Die Faschingsfee: Seh’n sich zwei nur einmalKálmán","FRITZI MASSARY, ALBERT KUTZNER",,"kelly ","1232","044301",,"HMV",,,,,
"138","Kálmán","Die Faschingsfee: Schenk’ mir das HerzKálmán","FRITZI MASSARY, ALBERT KUTZNER",,"kelly ","1233","044302",,"HMV",,,,,
"139","Kálmán","Die Faschingsfee: Fraulein, gestatten SieKálmán","FRITZI MASSARY, EUGEN REX",,"kelly ","1234","044303",,"HMV",,,,,
"140","Kálmán","Die Faschingsfee: Lieber Himmelsvater sei nicht bösKálmán","FRITZI MASSARY",,"kelly ","1235","043299",,"HMV",,,,,
"141","Kálmán","Tanzen möcht ich, WalzerKálmán","ORCHESTRE HARMONIE DE BISCHEIM","28-7-20","kelly ","21724u","2-230608",,"HMV",,,,,
"142","Kálmán","Manewry jesiennie: Pieśń o całusieKálmánEin Herbstmanöver: Kusslied","AMELIE CARNERI","-5-09","kelly ","14792u","X-63720","Polish","HMV",,,,,
"143","Kálmán","Der Zigeunerprimas: Les enfants du village, Valse lenteKálmán","ORCHESTRE TZIGANE","2-4-14","kelly ","02918v","0230592",,"HMV",,,,,
"144","Kálmán","Ein Herbstmanöver: Potpourri 1 TeilKálmán","GRAMMOPHON ORCHESTER","-5-09","kelly ","01004v","040574",,"HMV",,,,,
"145","Kálmán","Ein Herbstmanöver: Potpourri 2 TeilKálmán","GRAMMOPHON ORCHESTER","-5-09","kelly ","01005v","040575",,"HMV",,,,,
"146","Kálmán","Das Csardasfürstin: De tingel, de tingel-tangelKálmán","PEERLESS ORCHESTRA","13-2-17","kelly ","HO 3447 ae",,,"HMV",,,,,
"147","Kálmán","Das Csardasfürstin: De tingel, de tingel-tangel piger Kálmán","ORCHESTRA","6-3-17","kelly ","HO 3467 ae","7-280510",,"HMV",,,,,
"148","Kálmán","Das Csardasfürstin: Spil zigeunerKálmán","ORCHESTRA","6-3-17","kelly ","HO 3468 ae",,,"HMV",,,,,
"149","Kálmán","Das Csardasfürstin: Spil zigeunerKálmán","ORCHESTRA","6-3-17","kelly ","HO 3469 ae","7-280509",,"HMV",,,,,
"150","Kálmán","Das Csardasfürstin: Svale duet, ValsKálmán","ORCHESTRA","6-3-17","kelly ","HO 3470 ae","7-280507",,"HMV",,,,,
"151","Kálmán","Das Csardasfürstin: Svale duet, ValsKálmán","ORCHESTRA","6-3-17","kelly ","HO 3471 ae",,,"HMV",,,,,
"152","Kálmán","Das Csardasfürstin: Helt uden kvindfolk, One or twostepKálmán","ORCHESTRA","6-3-17","kelly ","HO 3472 ae",,,"HMV",,,,,
"153","Kálmán","Das Csardasfürstin: Helt uden kvindfolk, One or twostepKálmán","ORCHESTRA","6-3-17","kelly ","HO 3473 ae","7-280508",,"HMV",,,,,
"154","Kálmán","Das Csardasfürstin: Stump, du ved ej om mandfolk beskedKálmán","ORCHESTRA","6-3-17","kelly ","HO 3474 ae","7-280511",,"HMV",,,,,
"155","Kálmán","Das Csardasfürstin: Danse vil jeg, valsKálmán","ORCHESTRA","6-3-17","kelly ","HO 3475 ae","7-280506",,"HMV",,,,,
"156","Kálmán","Czardas Vorstin: ArieKálmán","JULES DIRICKX o","23-9-19","kelly ","HO 5270 ae","7-432007",,"HMV",,,,,
"157","Kálmán","Die Faschingsfee: Lille Amor, onestepKálmán","GRAMOPHONE BAND (ORCHESTRA)","27-10-19","kelly ","HO 5348 ae","7-280154",,"HMV",,,,,
"158","Kálmán","Die Faschingsfee: Se, men inte röra, valsKálmán","GRAMOPHONE BAND (ORCHESTRA)","27-10-19","kelly ","HO 5349 ae","7-280155",,"HMV",,,,,
"159","Kálmán","Die Faschingsfee: Vackra fru där i din blå bil (Zuckermaus in deinem Auto drin), One/twostep Kálmán X100 AL3","GRAMOPHONE BAND (ORCHESTRA)","27-10-19","kelly ","HO 5350 ae","7-280152",,"HMV",,,,,
"160","Kálmán","Die Faschingsfee: Fröken, kan vi göra (Fraulein, gestatten Sie), One/twostep Kálmán X100 AL3","GRAMOPHONE BAND (ORCHESTRA)","29-10-19","kelly ","HO 5357 ae","7-280153",,"HMV",,,,,
"161","Kálmán","Das Holländweibchen, WalzerKálmán","MAYFAIR DANCE ORCHESTRA","18-11-20","kelly ","HO 4624 -1af","[dated as given]",,"HMV",,,,,
"162","Kálmán","Das Holländweibchen, WalzerKálmán","MAYFAIR DANCE ORCHESTRA","18-11-20","kelly ","HO 4624 -2af",,,"HMV",,,,,
"163","Kálmán","The Gipsy Princess: Naughty CupidKálmán","DAVID DE GROOT, the PICCADILLY ORCH","12-9-21","kelly ","Bb 463-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"164","Kálmán","The Gipsy Princess: Naughty CupidKálmán","DAVID DE GROOT, the PICCADILLY ORCH","12-9-21","kelly ","Bb 463-2","2-806 B1264","Recordings made at Hayes, Room 1","HMV",,,,,
