position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"37","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 1 Liebesbotschaft","Grete Forst","1911/05/31","lehl ","12496 L","HMV 12203 / HMV 94 3088",,,,,,,
"38","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Alexander Heinemann","1911/01/10-12 ca.","lehl ","30632","602",,,,,,,
"39","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Heinrich Hensel","1911/04","lehl ","641","Edison DD [unpublished]",,,,,,,
"40","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Heinrich Knote","1911/05","lehl ","731","Edison DD 82514",,,,,,,
"41","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Juan Luria","1911","lehl ","2-725","Odeon 85041 / Parlophon P 725 / Parlophon P 848",,,,,,,
"42","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Giuseppe Lenghi-Cellini","1911","lehl ","2-9481","Parlophon P 1132 / Parlophon P 9481",,,,,,,
"43","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 5: Aufenthalt","Lev M. Sibirjakov","1911-1912","lehl ",,"Pathé 28055",,,,,,,
"44","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer","Eduard Lichtenstein","1911/04","lehl ","657","Edison Amberol 15170 / Edison BA 26087",,,,,,,
"45","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer","Adolf Lieban","1911/12/12","lehl ","847 ak","HMV 942305 / Polydor 12492",,,,,,,
"46","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer","Juan Luria","1911","lehl ","2-724","Odeon 85041 / Parlophon P 724 / Parlophon P 848",,,,,,,
"47","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Arthur Pacyna","1911","lehl ","25-l","Favorite 2-15029",,,,,,,
"48","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Robert Büssel","1911/05 ca.","lehl ","2-659","Parlophon P 659",,,,,,,
"49","schubert, franz peter (1797-1828)","Am Tage Aller Seelen (Litanei)","Carl Leydström","1911/10/21","lehl ","2149 y","HMV 2-82920 / HMV 2-282537",,,,,,,
"50","schubert, franz peter (1797-1828)","Der Wanderer","Robert Büssel","1911/05 ca.","lehl ","2-671","Parlophon P 671",,,,,,,
"51","schubert, franz peter (1797-1828)","Der Wanderer","Robert Radford","1911/07","lehl ","5157 f","HMV 02343 / HMV D 272",,,,,,,
"52","schubert, franz peter (1797-1828)","Der Wanderer","Carl Rost","1911","lehl ",,"Pathé 15702",,,,,,,
"53","schubert, franz peter (1797-1828)","Der Wanderer","Franz Egenieff","1911","lehl ",,"Pathé 15787",,,,,,,
"54","schubert, franz peter (1797-1828)","Der Wanderer","Oskar Isaevich Kamionsky","1911","lehl ",,"Pathé 21104",,,,,,,
"55","schubert, franz peter (1797-1828)","Der Wanderer","Peter Lordmann","1911-1912","lehl ",,"Pathé 54568",,,,,,,
"56","schubert, franz peter (1797-1828)","Der Wanderer","Lev M. Sibirjakov","1911-1912","lehl ",,"Pathé 28073",,,,,,,
"57","schubert, franz peter (1797-1828)","An die Musik","Elena Gerhardt","1911/06/28","lehl ","ac 5104 f","HMV [unpublished]",,,,,,,
"58","schubert, franz peter (1797-1828)","An die Musik","Elena Gerhardt","1911/06/30","lehl ","ac 5112 f","HMV 043202",,,,,,,
"59","schubert, franz peter (1797-1828)","An die Musik","Franz Steiner","1911/06 ca.","lehl ","04591","10036",,,,,,,
"60","schubert, franz peter (1797-1828)","An die Musik","Theodor Lattermann","1911","lehl ",,"Pathé 54877",,,,,,,
"61","schubert, franz peter (1797-1828)","Die Forelle","Ernestine Schumann-Heink","1911/12/08","lehl ","B 11343-1","HMV 2-43413 / Polydor 70698 / Polydor 74507 / Victor 87104",,,,,,,
"62","schubert, franz peter (1797-1828)","An die Leier","Theodor Lattermann","1911","lehl ",,"Pathé 54881",,,,,,,
"63","schubert, franz peter (1797-1828)","Auf dem Wasser zu singen","Maria Ekeblad","1911/02 ca.","lehl ","04263","Anker E 9191",,,,,,,
"64","schubert, franz peter (1797-1828)","Du bist die Ruh'","Giovanni Zenatello","1911/06/01","lehl ","xPh 4567","Fonotipia 69110",,,,,,,
"65","schubert, franz peter (1797-1828)","Du bist die Ruh'","Elena Gerhardt","1911/06/28","lehl ","ac 5105 f","HMV [unpublished]",,,,,,,
"66","schubert, franz peter (1797-1828)","Du bist die Ruh'","Elena Gerhardt","1911/06/30","lehl ","ac 5113 f","HMV 043201",,,,,,,
"67","schubert, franz peter (1797-1828)","Du bist die Ruh'","Karl Erb","1911","lehl ","xB 5456","Odeon 52956 / Odeon 99854 / Odeon O-5116",,,,,,,
"68","schubert, franz peter (1797-1828)","Gretchen am Spinnrade","Emma Eames","1911/11/28","lehl ","C 11312-2","HMV AGSB 22 / IRCC 76 / Victor 88367",,,,,,,
"69","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Charles E. H. Boissevain","1911/01/09","lehl ","11973 L","HMV 4-42429",,,,,,,
"70","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Grete Forst","1911/05/31","lehl ","12493 L","HMV 12192 / HMV 94 3028",,,,,,,
"71","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Elena Gerhardt","1911/06/28","lehl ","ab 13717/18 e","HMV [unpublished]",,,,,,,
"72","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Elena Gerhardt","1911/06/30","lehl ","ab 13721 e","HMV 2-43405",,,,,,,
