position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"62",,"Fenianice [Fenianos]",,"-5-06","kelly Spanish HMV ","9419u","3-62330","Lisbon","HMV",,,,,
"63",,"Mulher ingrata",,"-5-06","kelly Spanish HMV ","9426u","3-62331","Lisbon","HMV",,,,,
"64",,"Saudade d'Aldeia",,"-5-06","kelly Spanish HMV ","9442u","3-62332","Lisbon","HMV",,,,,
"65",,"Canção a lua",,"-5-06","kelly Spanish HMV ","9424u","3-62333","Lisbon","HMV",,,,,
"66",,"Fado da Saudade",,"-5-06","kelly Spanish HMV ","9443u","3-62334","Lisbon","HMV",,,,,
"67",,"Tição negro",,"-5-06","kelly Spanish HMV ","9341u","3-62335","Lisbon","HMV",,,,,
"68",,"Deve, deve",,"-5-06","kelly Spanish HMV ","9379u","3-62336","Lisbon","HMV",,,,,
"69",,"Fado nocturno",,"-5-06","kelly Spanish HMV ","9410u","3-62347","Lisbon","HMV",,,,,
"70",,"Fado da Severa",,"-5-06","kelly Spanish HMV ","9411u","3-62348","Lisbon","HMV",,,,,
"71",,"Fado dos dames",,"-5-06","kelly Spanish HMV ","9346u","3-62349","Lisbon","HMV",,,,,
"72",,"Canna Verde",,"-5-06","kelly Spanish HMV ","9378u","3-62350","Lisbon","HMV",,,,,
"73","Lleo","La Taza de té Lleo",,"-06","kelly Spanish HMV ","9335t","63400","Madrid","HMV",,,,,
"74","Valverde/Calleja","El Iluso Cañizares Valverde/Calleja",,"-06","kelly Spanish HMV ","9317t","63401","Madrid","HMV",,,,,
"75","Gimenez/Vives","El amigo del alma Gimenez/Vives",,"-06","kelly Spanish HMV ","9253t","63402","Madrid","HMV",,,,,
"76","Gimenez/Vives","El Arte de ser bonita: Romanza Gimenez/Vives",,"-06","kelly Spanish HMV ","9333u","63667'","Madrid","HMV",,,,,
"77","Lleo","La Taza de té Lleo",,"-06","kelly Spanish HMV ","9334u","63668","Madrid","HMV",,,,,
"78","Lleo","La Taza de té Lleo",,"-06","kelly Spanish HMV ","9335u","63669","Madrid","HMV",,,,,
"79","Caballero","Gigantes y Cabezudos: Jota final Caballero",,"-06","kelly Spanish HMV ","9242u","63670","Madrid","HMV",,,,,
"80","Caballero","Gigantes y Cabezudos: Jota - Si las mujeres mandasen Caballero",,"-06","kelly Spanish HMV ","9243u","63671","Madrid","HMV",,,,,
"81","Caballero","Gigantes y Cabezudos: Romanza de la carta Caballero",,"-06","kelly Spanish HMV ","9246u","63672","Madrid","HMV",,,,,
"82","Caballero","El Dúo de la Africana: Canción andaluza Caballero",,"-06","kelly Spanish HMV ","9262u","63673","Madrid","HMV",,,,,
"83","Caballero","Château Margaux: Vals Caballero, con piano",,"-06","kelly Spanish HMV ","9285u","63674","Madrid","HMV",,,,,
"84","Brull","La Cruz Blanca: Brindis Brull",,"-06","kelly Spanish HMV ","9286u","63675","Madrid","HMV",,,,,
"85","Caballero","La Viejecita: Brindis Caballero",,"-06","kelly Spanish HMV ","9295u","63676","Madrid","HMV",,,,,
"86","Arrieta","Marina: Rondo final Arrieta",,"-06","kelly Spanish HMV ","9314u","63677","Madrid","HMV",,,,,
"87","Arrieta","Marina: Stretta - Introduccion, 2o acto Arrieta",,"-06","kelly Spanish HMV ","9324u","63678","Madrid","HMV",,,,,
"88","Arrieta","Marina: Barcarola Arrieta",,"-06","kelly Spanish HMV ","9326u","63679","Madrid","HMV",,,,,
"89","Chapí","El Rey que rabió: Romanza Chapí",,"-06","kelly Spanish HMV ","9263u","63680","Madrid","HMV",,,,,
"90","Chapí","El Barquillero: Romanza Chapí",,"-06","kelly Spanish HMV ","9284u","63681","Madrid","HMV",,,,,
"91","Marques","El Anillo de Hierro: Romanza Marques",,"-06","kelly Spanish HMV ","9259u","63682","Madrid","HMV",,,,,
"92","Chapí","El Tambor de Granaderos: Escena de la jena Chapí",,"-06","kelly Spanish HMV ","9308u","63683","Madrid","HMV",,,,,
"93","Chapí","El Tambor de Granaderos: Rataplán Chapí",,"-06","kelly Spanish HMV ","9309u","63684","Madrid","HMV",,,,,
"94","Calleja/Lleo","Music Hall Calleja/Lleo",,"-06","kelly Spanish HMV ","9311u","63685","Madrid","HMV",,,,,
"95","Vives/Calleja","La Vendimia Vives/Calleja",,"-06","kelly Spanish HMV ","9306u","63686","Madrid","HMV",,,,,
"96",,"Ai Titi",,"-5-06","kelly Spanish HMV ","9453u","3-63153","Lisbon","HMV",,,,,
"97",,"Linda flor",,"-5-06","kelly Spanish HMV ","9451u","3-63154","Lisbon","HMV",,,,,
"98",,"Grisette",,"-5-06","kelly Spanish HMV ","9454u","3-63155","Lisbon","HMV",,,,,
"99",,"Mais um",,"-5-06","kelly Spanish HMV ","9452u","3-63156","Lisbon","HMV",,,,,
"100","Lleo","La Tazo de té Lleo",,"-06","kelly Spanish HMV ","9336u","64201","Madrid","HMV",,,,,
"101","Audran","La Mascota: Dúo Audran",,"-06","kelly Spanish HMV ","9245u","64202","Madrid","HMV",,,,,
"102","Caballero","El Dúo de la Africana: Jota-Dúo Caballero",,"-06","kelly Spanish HMV ","9264u","64203","Madrid","HMV",,,,,
"103","Gaztambide","El Juramento: Dúo del piano Gaztambide",,"-06","kelly Spanish HMV ","9265u","64204","Madrid","HMV",,,,,
"104","Arrieta","Marina: Tercet Arrieta",,"-06","kelly Spanish HMV ","9289u","64205","Madrid","HMV",,,,,
"105","Arrieta","Marina: Dúo acto 3º Arrieta",,"-06","kelly Spanish HMV ","9290u","64206","Madrid","HMV",,,,,
"106","Arrieta","Marina: Cuarteto Arrieta",,"-06","kelly Spanish HMV ","9299u","64207","Madrid","HMV",,,,,
"107","Arrieta","Marina: Dúo de tiple y bajo Arrieta",,"-06","kelly Spanish HMV ","9313u","64208","Madrid","HMV",,,,,
"108","Arrieta","Marina: Dúo de tiple y baritono Arrieta",,"-06","kelly Spanish HMV ","9315u","64209","Madrid","HMV",,,,,
"109","Vives","Los Bohemios: Dúo final Vives",,"-06","kelly Spanish HMV ","9297u","64210","Madrid","HMV",,,,,
"110","Valverde/Calleja","El iluso cañizares: Schottisch del Cu-Cu Valverde/Calleja",,"-06","kelly Spanish HMV ","9316u","64211","Madrid","HMV",,,,,
"111","Calleja/Valverde","La Ola Verde Calleja/Valverde",,"-06","kelly Spanish HMV ","9323u","64212","Madrid","HMV",,,,,
"112","Chapí","La Tempestad: Dúo de tiples Chapí",,"-06","kelly Spanish HMV ","9310u","64213","Madrid","HMV",,,,,
"113","Chapí","La Revoltosa: Dúo Chapí",,"-06","kelly Spanish HMV ","9312u","64214","Madrid","HMV",,,,,
"114","Bretón","La Dolores: Dúo de tiple y tenor Bretón",,"-06","kelly Spanish HMV ","9328u","64215","Madrid","HMV",,,,,
"115","Vives y Callejo","La Vendemmia Vives y Callejo",,"-06","kelly Spanish HMV ","9306u","64216","Madrid","HMV",,,,,
"116","F Serrano","Moros y Cristianos F Serrano",,"-06","kelly Spanish HMV ","9327u","64217","Madrid","HMV",,,,,
"117","Gimenez","Los Picaros Celos Gimenez",,"-06","kelly Spanish HMV ","9331u","64218","Madrid","HMV",,,,,
"118","Barbieri","Jugar con Fuego Barbieri",,"-06","kelly Spanish HMV ","9332u","64219","Madrid","HMV",,,,,
"119","Raballero/Susotona","Golondrinas No 1 Raballero/Susotona",,"-06","kelly Spanish HMV ","9169u","3-64000","Barcelona","HMV",,,,,
"120","Riojana/Franco Olivan","Navarra Riojana/Franco Olivan",,"-06","kelly Spanish HMV ","9171u","3-64001","Barcelona","HMV",,,,,
"121",,"Jotas Baturras",,"-06","kelly Spanish HMV ","9167u","3-64005","Barcelona","HMV",,,,,
"122",,"A fiha do felticecio",,"-5-06","kelly Spanish HMV ","9421u","3-64073","Lisbon","HMV",,,,,
"123",,"O Sao Joao das Fontainhas",,"-5-06","kelly Spanish HMV ","9425u","3-64074","Lisbon","HMV",,,,,
"124",,"Popopo",,"-5-06","kelly Spanish HMV ","9420u","3-64075","Lisbon","HMV",,,,,
"125",,"Moro a beira do mar",,"-5-06","kelly Spanish HMV ","9440u","3-64076","Lisbon","HMV",,,,,
"126","Valverde hijo/Calleja","La Ola Verde, Pasacalle Valverde hijo/Calleja",,"-06","kelly Spanish HMV ","9239½u","64615","Madrid","HMV",,,,,
"127","Valverde hijo/Torregrosa","El Recluta Valverde hijo/Torregrosa",,"-06","kelly Spanish HMV ","9250u","64616","Madrid","HMV",,,,,
"128","Arrieta","Marina: Coro de Pescadores, 1 acto Arrieta",,"-06","kelly Spanish HMV ","9325u","64617","Madrid","HMV",,,,,
"129","Chopin arr Sarasate/Elman","Nocturno Op 9 No 2 Chopin arr Sarasate/Elman",,"-8-06","kelly Spanish HMV ","727c","067900","London","HMV",,,,,
"130","F Gili","L'enfant gaté F Gili",,"-06","kelly Spanish HMV ","5178o","69150","Barcelona","HMV",,,,,
"131",,"Um saluto e Gemona, Valsa",,"-5-06","kelly Spanish HMV ","9431u","3-60100","Lisbon","HMV",,,,,
"132",,"Rapsodia Africana N° 2",,"-5-06","kelly Spanish HMV ","9428u","3-60101","Lisbon","HMV",,,,,
"133",,"Paso dobrado, con cornetas",,"-5-06","kelly Spanish HMV ","9365u","3-60102","Lisbon","HMV",,,,,
"134",,"Ronda do pessoal",,"-5-06","kelly Spanish HMV ","9360u","3-60103","Lisbon","HMV",,,,,
"135",,"Adies Niñas, Habanera",,"-5-06","kelly Spanish HMV ","9435u","3-60104","Lisbon","HMV",,,,,
"136",,"Reccin chegado [Recem Chegadas]",,"-5-06","kelly Spanish HMV ","9437u","3-60105","Lisbon","HMV",,,,,
"137",,"Beatriz, Valsa",,"-5-06","kelly Spanish HMV ","9436u","3-60106","Lisbon","HMV",,,,,
"138",,"Himno dos Fenianios Portuenses",,"-5-06","kelly Spanish HMV ","9438u","3-60107","Lisbon","HMV",,,,,
"139","Michaelis","Patrulla turca Michaelis",,"-06","kelly Spanish HMV ","9153u","X-50051","Barcelona","HMV",,,,,
"140","Casañé","Potpourri de aires nacionales No 3 Casañé",,"-06","kelly Spanish HMV ","9158u","X-50052","Barcelona","HMV",,,,,
"141","Casañé","Potpourri de aires nacionales No 1 Casañé",,"-06","kelly Spanish HMV ","9157u","X-50053","Barcelona","HMV",,,,,
"142","Gimenez/Vives","El Arte der ser bonita Gimenez/Vives",,"-06","kelly Spanish HMV ","9160u","X-50054","Barcelona","HMV",,,,,
"143","Giménez/Vives","La Gatita blanca: Laha Giménez/Vives",,"-06","kelly Spanish HMV ","9161u","X-50055","Barcelona","HMV",,,,,
"144","Gimenez/Vives","El Amigo del Alma Gimenez/Vives",,"-06","kelly Spanish HMV ","9165u","X-50056","Barcelona","HMV",,,,,
"145",,"La Feria de Sevilla: 1, Los toros",,"-06","kelly Spanish HMV ","9162u","X-50057","Barcelona","HMV",,,,,
"146",,"La Feria de Sevilla: 3, La Zarzuela",,"-06","kelly Spanish HMV ","9163u","X-50058","Barcelona","HMV",,,,,
"147","Serra","Ydili, Sardana Serra",,"-06","kelly Spanish HMV ","9189u","X-50059","Barcelona","HMV",,,,,
"148","Casanovas","Gnada Mansa Casanovas",,"-06","kelly Spanish HMV ","9192u","X-50060","Barcelona","HMV",,,,,
"149","Sadurni","Marcha militar española Sadurni",,"-06","kelly Spanish HMV ","9152u","X-50061","Barcelona","HMV",,,,,
"150","V Pardo","Paso doble Gorri V Pardo",,"-06","kelly Spanish HMV ","9154u","X-50062","Barcelona","HMV",,,,,
"151","Serra","La Doña d'aygua Serra",,"-06","kelly Spanish HMV ","9190u","X-50063","Barcelona","HMV",,,,,
"152",,"Venus: Canñão da Materia Prima","GABRIELLE LUCEY","-5-06","kelly Spanish HMV ","9366t","53033",,"HMV",,,,,
"153",,"Narrativa Ciganos","MARIA SANTOS","-5-06","kelly Spanish HMV ","9367t","53034",,"HMV",,,,,
"154","Rigau","Un dia joliu, Sardana Rigau",,"-06","kelly Spanish HMV ","9197u","X-50064","Barcelona","HMV",,,,,
"155","O anno em tres dias","A Saloia O anno em tres dias",,"-5-06","kelly Spanish HMV ","9371t","53035",,"HMV",,,,,
"156",,"A Mulatinha, Tango Brasileiro",,"-5-06","kelly Spanish HMV ","9373t","53036",,"HMV",,,,,
"157","Serra","Espumas d'or Serra",,"-06","kelly Spanish HMV ","9198u","X-50065","Barcelona","HMV",,,,,
"158","Casañé","Luisita, Mazurca Casañé",,"-06","kelly Spanish HMV ","9148u","X-50066","Barcelona","HMV",,,,,
"159","Lacôme","Mascarade: Bailables No 2 - Arlequin Lacôme",,"-06","kelly Spanish HMV ","9150u","X-50067","Barcelona","HMV",,,,,
"160","Lacôme","Mascarade: Bailables No 5 - Les mandolinistes Lacôme",,"-06","kelly Spanish HMV ","9151u","X-50068","Barcelona","HMV",,,,,
"161","Puccini","La Bohème: Fantasia Acto 2 Puccini",,"-06","kelly Spanish HMV ","9155½u","X-50069","Barcelona","HMV",,,,,
"162",,"Centenario da India",,"-5-06","kelly Spanish HMV ","9351u","X-50072","Lisbon","HMV",,,,,
"163",,"Scalabitano, Passo dobrado",,"-5-06","kelly Spanish HMV ","9352u","X-50073","Lisbon","HMV",,,,,
"164","Vives/Gimenez","La Gatita Blanca: Couplets de la Gatita Vives/Gimenez, I",,"-06","kelly Spanish HMV ","9260u","X-53084",,"HMV",,,,,
"165","Vives/Gimenez","La Gatita Blanca: Couplets de la Gatita Vives/Gimenez, II",,"-06","kelly Spanish HMV ","9261u","X-53085",,"HMV",,,,,
"166","Lo Pardal","Canço popular catalana Lo Pardal","F DE D ORERGUIR","-06","kelly Spanish HMV ","9181u","X-53086",,"HMV",,,,,
"167",,"Venus: Romanza de Rosa",,"-5-06","kelly Spanish HMV ","9343u","X-53087",,"HMV",,,,,
"168",,"Venus: Canção Bacchica",,"-5-06","kelly Spanish HMV ","9344u","X-53088",,"HMV",,,,,
"169",,"Flor e Burboleta",,"-5-06","kelly Spanish HMV ","9368u","X-53089",,"HMV",,,,,
"170",,"E um Beijo",,"-5-06","kelly Spanish HMV ","9369u","X-53090",,"HMV",,,,,
"171",,"O Champagne","ACACIA REIS","-5-06","kelly Spanish HMV ","9372u","X-53091",,"HMV",,,,,
"172",,"Venus, Marche",,"-5-06","kelly Spanish HMV ","9353u","X-50074","Lisbon","HMV",,,,,
"173",,"A Pesca","ACACIA REIS","-5-06","kelly Spanish HMV ","9374u","X-53092",,"HMV",,,,,
"174",,"Os Ciganos: Canção da Cigana","MARIA SANTOS","-5-06","kelly Spanish HMV ","9383u","X-53093",,"HMV",,,,,
"175",,"Os Ciganos: Coplas Margarida","MARIA SANTOS","-5-06","kelly Spanish HMV ","9384u","X-53094",,"HMV",,,,,
"176",,"A Namoradeira, Cançoneta","MARIA SANTOS","-5-06","kelly Spanish HMV ","9385u","X-53095",,"HMV",,,,,
"177",,"O Livro prohibido","EMILIA D'OLIVEIRA","-5-06","kelly Spanish HMV ","9386u","X-53096",,"HMV",,,,,
"178",,"Um Batalhão no Convento","EMILIA D'OLIVEIRA","-5-06","kelly Spanish HMV ","9387u","X-53097",,"HMV",,,,,
"179",,"Canção do regimento","EMILIA D'OLIVEIRA","-5-06","kelly Spanish HMV ","9388u","X-53098",,"HMV",,,,,
"180",,"Fado dos Pombinhos","EMILIA D'OLIVEIRA","-5-06","kelly Spanish HMV ","9389u","X-53099",,"HMV",,,,,
"181",,"A Parisienne","EMILIA D'OLIVEIRA","-5-06","kelly Spanish HMV ","9390u","X-53100",,"HMV",,,,,
"182",,"S João da Foz","EMILIA D'OLIVEIRA","-5-06","kelly Spanish HMV ","9391u","X-53101",,"HMV",,,,,
"183","Hussla","2° Rapsodia, 1° parte Hussla",,"-5-06","kelly Spanish HMV ","9354u","X-50075","Lisbon","HMV",,,,,
"184",,"Fructo prohibido","EMILIA D'OLIVEIRA","-5-06","kelly Spanish HMV ","9392u","X-53102",,"HMV",,,,,
"185",,"Os Ciganos: Canção Margarida","MARIA SANTOS","-5-06","kelly Spanish HMV ","9393u","X-53103",,"HMV",,,,,
"186",,"Fado Romero",,"-5-06","kelly Spanish HMV ","9398u","X-53104","mezzo","HMV",,,,,
"187",,"Fado Casilda",,"-5-06","kelly Spanish HMV ","9399u","X-53105","mezzo","HMV",,,,,
"188",,"Fado Corrido Menor",,"-5-06","kelly Spanish HMV ","9400u","X-53106","mezzo","HMV",,,,,
"189",,"Linda flor",,"-5-06","kelly Spanish HMV ","9451u","X-53107",,"HMV",,,,,
"190",,"Mais um",,"-5-06","kelly Spanish HMV ","9452u","X-53108",,"HMV",,,,,
"191",,"Ai ai Titi",,"-5-06","kelly Spanish HMV ","9453u","X-53109",,"HMV",,,,,
"192",,"Grisette",,"-5-06","kelly Spanish HMV ","9454u","X-53110",,"HMV",,,,,
"193",,"Canïçons populars catalanas: Present de Bodas","J DEORERGUIR","-06","kelly Spanish HMV ","9180u","X-53111",,"HMV",,,,,
"194","Hussla","2° Rapsodia, 2° parte Hussla",,"-5-06","kelly Spanish HMV ","9355u","X-50076","Lisbon","HMV",,,,,
"195",,"La filla del Merchant, Cançã popular catalana",,"-06","kelly Spanish HMV ","9183u","X-53112",,"HMV",,,,,
"196",,"Lo Mestre Soprano",,"-06","kelly Spanish HMV ","9185u","X-53113",,"HMV",,,,,
"197","Calleja/Lléo","Venus Salon Calleja/Lléo","MAYENDÍA","-06","kelly Spanish HMV ","9255u","X-53114",,"HMV",,,,,
"198","Barrera","Villa Alegre: Tango Barrera","MAYENDÍA","-06","kelly Spanish HMV ","9256u","X-53115",,"HMV",,,,,
"199","Brull","El Angel Caido: Canción de la Aguerd Brull","ESCALONA","-06","kelly Spanish HMV ","9294u","X-53116",,"HMV",,,,,
"200",,"Soleares",,"-06","kelly Spanish HMV ","9307u","X-53117",,"HMV",,,,,
"201",,"Seguidillas gitanas",,"-06","kelly Spanish HMV ","9320u","X-53118",,"HMV",,,,,
"202",,"Tango tientos",,"-06","kelly Spanish HMV ","9321u","X-53119",,"HMV",,,,,
"203",,"Felicitação, Polka",,"-5-06","kelly Spanish HMV ","9356u","X-50077","Lisbon","HMV",,,,,
"204",,"Pensativa, Mazurka",,"-5-06","kelly Spanish HMV ","9357u","X-50078","Lisbon","HMV",,,,,
"205",,"Michelanea dos cantos populares",,"-5-06","kelly Spanish HMV ","9358u","X-50079","Lisbon","HMV",,,,,
"206",,"Michelanea de cantos populares",,"-5-06","kelly Spanish HMV ","9359u","X-50080","Lisbon","HMV",,,,,
"207",,"Ronda do pessoal",,"-5-06","kelly Spanish HMV ","9360u","X-50081","Lisbon","HMV",,,,,
"208",,"A bella Moura, Valse",,"-5-06","kelly Spanish HMV ","9361u","X-50082","Lisbon","HMV",,,,,
"209",,"Estas a ver Paquita, Paso dobrado",,"-5-06","kelly Spanish HMV ","9362u","X-50083","Lisbon","HMV",,,,,
"210",,"Camilla, Mazurka",,"-5-06","kelly Spanish HMV ","9363u","X-50084","Lisbon","HMV",,,,,
"211","Gimenez/Vives","El Arte de ser bonita: Romanza Gimenez/Vives, con coro",,"-06","kelly Spanish HMV ","9333u","V*53240",,"HMV",,,,,
"212","Celestino Pinheiro","Rapsodia 3°: Primeira parte Celestino Pinheiro",,"-5-06","kelly Spanish HMV ","9364u","X-50085","Lisbon","HMV",,,,,
"213","Chapí","El Rey que Rabió: Romanza Chapí",,"-06","kelly Spanish HMV ","9263u","V*53241",,"HMV",,,,,
"214","Chapí","El Tambor de Grenaderos: Escena de la ?jena Chapí",,"-06","kelly Spanish HMV ","9308u","V*53242",,"HMV",,,,,
"215","Chapí","El Tambor de Grenaderos: Couplets Rataplán Chapí",,"-06","kelly Spanish HMV ","9309u","V*53243",,"HMV",,,,,
"216","Calleja/Lleó","Music Hall: Couplets Calleja/Lleó",,"-06","kelly Spanish HMV ","9311u","V*53244",,"HMV",,,,,
"217","Vives/Calleja","La Vendimia Vives/Calleja","PURA MARTINEZ","-06","kelly Spanish HMV ","9306u","V*53245",,"HMV",,,,,
"218",,"Paso dobrado con Cornetas",,"-5-06","kelly Spanish HMV ","9365u","X-50086","Lisbon","HMV",,,,,
"219",,"Rapsodia Africana No",,"-5-06","kelly Spanish HMV ","9427u","X-50087","Lisbon","HMV",,,,,
"220",,"Rapsodia Africana No",,"-5-06","kelly Spanish HMV ","9428u","X-50088","Lisbon","HMV",,,,,
"221",,"O Caminho de Ferro, Paso dobrado",,"-5-06","kelly Spanish HMV ","9429u","X-50089","Lisbon","HMV",,,,,
"222",,"Ti tu, Gavotte",,"-5-06","kelly Spanish HMV ","9430u","X-50090","Lisbon","HMV",,,,,
"223",,"Um saluto a Gemona, Valsa",,"-5-06","kelly Spanish HMV ","9431u","X-50091","Lisbon","HMV",,,,,
