position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"41"	"SULLIVAN"	"PRINCESS IDA-PART 14"	"Sargent, Sir Malcolm"	"1932-09-29"	"gray "	"2B 4237"			"HMV"					
"42"	"SULLIVAN"	"PRINCESS IDA-PART 17"	"Sargent, Sir Malcolm"	"1932-09-29"	"gray "	"2B 4239"			"HMV"					
"43"	"SULLIVAN"	"PRINCESS IDA-PART 7"	"Sargent, Sir Malcolm"	"1932-09-29"	"gray "	"2B 4235"			"HMV"					
"44"	"SULLIVAN"	"PRINCESS IDA-PART 8"	"Sargent, Sir Malcolm"	"1932-09-29"	"gray "	"2B 4236"			"HMV"					
"45"	"SULLIVAN"	"PRINCESS IDA-PART 18"	"Sargent, Sir Malcolm"	"1932-10-27"	"gray "	"2B 4226"			"HMV"					
"46"	"SULLIVAN"	"RUDDIGORE-PART 10"	"Sargent, Sir Malcolm"		"gray "	"2B 587"			"HMV"					
"47"	"SULLIVAN"	"RUDDIGORE-PART 11"	"Sargent, Sir Malcolm"		"gray "	"2B 1463"			"HMV"					
"48"	"SULLIVAN"	"RUDDIGORE-PART 12"	"Sargent, Sir Malcolm"		"gray "	"2B 1468"			"HMV"					
"49"	"SULLIVAN"	"RUDDIGORE-PART 13"	"Sargent, Sir Malcolm"		"gray "	"2B 1461"			"HMV"					
"50"	"SULLIVAN"	"RUDDIGORE-PART 14"	"Sargent, Sir Malcolm"		"gray "	"2B 1462"			"HMV"					
"51"	"SULLIVAN"	"RUDDIGORE-PART 15"	"Sargent, Sir Malcolm"		"gray "	"2B 1456"			"HMV"					
"52"	"SULLIVAN"	"RUDDIGORE-PART 16"	"Sargent, Sir Malcolm"		"gray "	"2B 1469"			"HMV"					
"53"	"SULLIVAN"	"RUDDIGORE-PART 17"	"Sargent, Sir Malcolm"		"gray "	"2B 1470"			"HMV"					
"54"	"SULLIVAN"	"RUDDIGORE-PART 18"	"Sargent, Sir Malcolm"		"gray "	"2B 1464"			"HMV"					
"55"	"SULLIVAN"	"RUDDIGORE-PART 2"	"Sargent, Sir Malcolm"		"gray "	"2B 1467"			"HMV"					
"56"	"SULLIVAN"	"RUDDIGORE-PART 3"	"Sargent, Sir Malcolm"		"gray "	"2B 1453"	"C2372(-2)"		"HMV"					
"57"	"SULLIVAN"	"RUDDIGORE-PART 4"	"Sargent, Sir Malcolm"		"gray "	"2B 1454"			"HMV"					
"58"	"SULLIVAN"	"RUDDIGORE-PART 5"	"Sargent, Sir Malcolm"		"gray "	"2B 1457"			"HMV"					
"59"	"SULLIVAN"	"RUDDIGORE-PART 6"	"Sargent, Sir Malcolm"		"gray "	"2B 1466"			"HMV"					
"60"	"SULLIVAN"	"RUDDIGORE-PART 7"	"Sargent, Sir Malcolm"		"gray "	"2B 1471"			"HMV"					
"61"	"SULLIVAN"	"RUDDIGORE-PART 8"	"Sargent, Sir Malcolm"		"gray "	"2B 1455"			"HMV"					
"62"	"SULLIVAN"	"RUDDIGORE-PART 9"	"Sargent, Sir Malcolm"		"gray "	"2B 1465"			"HMV"					
"63"	"COLERIDGE-TAYLOR"	"HIAWATHA-PART1"	"Sargent, Sir Malcolm"		"gray "	"2BR 109"			"HMV"					
"64"	"COLERIDGE-TAYLOR"	"HIAWATHA-PART2"	"Sargent, Sir Malcolm"		"gray "	"2BR 17"			"HMV"					
"65"	"COLERIDGE-TAYLOR"	"HIAWATHA-PART3"	"Sargent, Sir Malcolm"		"gray "	"2BR 18"	"C2212"		"HMV"					
"66"	"PARRY"	"JERUSALEM"	"Sargent, Sir Malcolm"		"gray "	"BR 729"			"HMV"					
"67"	"BRAHMS"	"HUNGARIAN DANCE 06"	"Sargent, Sir Malcolm"		"gray "	"Cc 11676"			"HMV"					
"68"	"DELIBES"	"Sylvia - Intermezzo; Valse"	"Sargent, Sir Malcolm"		"gray "	"Cc 6474"			"HMV"					
"69"	"DELIBES"	"Sylvia - Intermezzo; Valse"	"Sargent, Sir Malcolm"		"gray "	"Cc 10548"			"HMV"					
"70"	"MOZART"	"SYMPHONY IN G MINOR-PART2"	"Sargent, Sir Malcolm"		"gray "	"Cc 7858"			"HMV"					
"71"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Sargent, Sir Malcolm"	"1927-03-28"	"gray "	"Cc 10474"	"C1347"		"HMV"				"C_1347_Cc10474-2.flac"	
"72"	"PUCCINI"	"TURNADOT (SELECTION)-PART 1"	"Sargent, Sir Malcolm"		"gray "	"Cc 4661"			"HMV"					
"73"	"PUCCINI"	"TURNADOT (SELECTION)-PART 2"	"Sargent, Sir Malcolm"		"gray "	"Cc 10543"			"HMV"					
"74"	"SULLIVAN"	"H.M.S. PINAFORE-PART 14"	"Sargent, Sir Malcolm"		"gray "	"Cc 1408"			"HMV"					
"75"	"SULLIVAN"	"H.M.S. PINAFORE-PART 5"	"Sargent, Sir Malcolm"		"gray "	"Cc 18713"	"D1851(-3A)"		"HMV"					
"76"	"SULLIVAN"	"H.M.S. PINAFORE-PART15"	"Sargent, Sir Malcolm"		"gray "	"Cc 18704"			"HMV"					
"77"	"SULLIVAN"	"H.M.S. PINAFORE-PART15"	"Sargent, Sir Malcolm"		"gray "	"Cc 18640"			"HMV"					
"78"	"SULLIVAN"	"IOLANTHE-PART1"	"Sargent, Sir Malcolm"		"gray "	"Cc 771"			"HMV"					
"79"	"SULLIVAN"	"IOLANTHE-PART1"	"Sargent, Sir Malcolm"		"gray "	"Cc 17379"			"HMV"					
"80"	"SULLIVAN"	"IOLANTHE-PART1"	"Sargent, Sir Malcolm"		"gray "	"Cc 17379"	"D1785(-1)"		"HMV"					
"81"	"SULLIVAN"	"IOLANTHE-PART10"	"Sargent, Sir Malcolm"		"gray "	"Cc 17379"			"HMV"					
"82"	"SULLIVAN"	"IOLANTHE-PART10"	"Sargent, Sir Malcolm"		"gray "	"Cc 18054"			"HMV"					
"83"	"SULLIVAN"	"IOLANTHE-PART10"	"Sargent, Sir Malcolm"		"gray "	"Cc 18054"	"D1789(-1)"		"HMV"					
"84"	"SULLIVAN"	"IOLANTHE-PART11"	"Sargent, Sir Malcolm"		"gray "	"Cc 18054"			"HMV"					
"85"	"SULLIVAN"	"IOLANTHE-PART11"	"Sargent, Sir Malcolm"		"gray "	"Cc 18112"			"HMV"					
"86"	"SULLIVAN"	"IOLANTHE-PART11"	"Sargent, Sir Malcolm"		"gray "	"Cc 18112"	"D1790(-3A)"		"HMV"					
"87"	"SULLIVAN"	"IOLANTHE-PART12"	"Sargent, Sir Malcolm"		"gray "	"Cc 18112"			"HMV"					
"88"	"SULLIVAN"	"IOLANTHE-PART12"	"Sargent, Sir Malcolm"		"gray "	"Cc 18036"			"HMV"					
"89"	"SULLIVAN"	"IOLANTHE-PART12"	"Sargent, Sir Malcolm"		"gray "	"Cc 18036"	"D1790(-2)"		"HMV"					
"90"	"SULLIVAN"	"IOLANTHE-PART13"	"Sargent, Sir Malcolm"		"gray "	"Cc 18036"			"HMV"					
"91"	"SULLIVAN"	"IOLANTHE-PART13"	"Sargent, Sir Malcolm"		"gray "	"Cc 18038"			"HMV"					
"92"	"SULLIVAN"	"IOLANTHE-PART13"	"Sargent, Sir Malcolm"		"gray "	"Cc 18038"	"D1791(-4A)"		"HMV"					
"93"	"SULLIVAN"	"IOLANTHE-PART14"	"Sargent, Sir Malcolm"		"gray "	"Cc 18038"			"HMV"					
"94"	"SULLIVAN"	"IOLANTHE-PART14"	"Sargent, Sir Malcolm"		"gray "	"Cc 18111"			"HMV"					
"95"	"SULLIVAN"	"IOLANTHE-PART14"	"Sargent, Sir Malcolm"		"gray "	"Cc 18111"	"D1791(-2)"		"HMV"					
"96"	"SULLIVAN"	"IOLANTHE-PART15"	"Sargent, Sir Malcolm"		"gray "	"Cc 18111"			"HMV"					
"97"	"SULLIVAN"	"IOLANTHE-PART15"	"Sargent, Sir Malcolm"		"gray "	"Cc 18093"			"HMV"					
"98"	"SULLIVAN"	"IOLANTHE-PART15"	"Sargent, Sir Malcolm"		"gray "	"Cc 18093"	"D1792(-2A)"		"HMV"					
"99"	"SULLIVAN"	"IOLANTHE-PART16"	"Sargent, Sir Malcolm"		"gray "	"Cc 18093"			"HMV"					
"100"	"SULLIVAN"	"IOLANTHE-PART16"	"Sargent, Sir Malcolm"		"gray "	"Cc 18056"			"HMV"					
"101"	"SULLIVAN"	"IOLANTHE-PART16"	"Sargent, Sir Malcolm"		"gray "	"Cc 18056"	"D1792(-4A)"		"HMV"					
"102"	"SULLIVAN"	"IOLANTHE-PART17"	"Sargent, Sir Malcolm"		"gray "	"Cc 18056"			"HMV"					
"103"	"SULLIVAN"	"IOLANTHE-PART17"	"Sargent, Sir Malcolm"		"gray "	"Cc 18055"			"HMV"					
"104"	"SULLIVAN"	"IOLANTHE-PART17"	"Sargent, Sir Malcolm"		"gray "	"Cc 18055"	"D1793"		"HMV"					
"105"	"SULLIVAN"	"IOLANTHE-PART18"	"Sargent, Sir Malcolm"		"gray "	"Cc 18055"			"HMV"					
"106"	"SULLIVAN"	"IOLANTHE-PART18"	"Sargent, Sir Malcolm"		"gray "	"Cc 18053"			"HMV"					
"107"	"SULLIVAN"	"IOLANTHE-PART18"	"Sargent, Sir Malcolm"		"gray "	"Cc 18053"	"D1793(-4A)"		"HMV"					
"108"	"SULLIVAN"	"IOLANTHE-PART19"	"Sargent, Sir Malcolm"		"gray "	"Cc 18053"			"HMV"					
"109"	"SULLIVAN"	"IOLANTHE-PART19"	"Sargent, Sir Malcolm"		"gray "	"Cc 17381"			"HMV"					
"110"	"SULLIVAN"	"IOLANTHE-PART19"	"Sargent, Sir Malcolm"		"gray "	"Cc 17381"	"D1794(-1)"		"HMV"					
"111"	"SULLIVAN"	"IOLANTHE-PART2"	"Sargent, Sir Malcolm"		"gray "	"Cc 17381"			"HMV"					
"112"	"SULLIVAN"	"IOLANTHE-PART2"	"Sargent, Sir Malcolm"		"gray "	"Cc 17380"			"HMV"					
"113"	"SULLIVAN"	"IOLANTHE-PART2"	"Sargent, Sir Malcolm"		"gray "	"Cc 17380"	"D1785(-1)"		"HMV"					
"114"	"SULLIVAN"	"IOLANTHE-PART20"	"Sargent, Sir Malcolm"		"gray "	"Cc 17380"			"HMV"					
"115"	"SULLIVAN"	"IOLANTHE-PART20"	"Sargent, Sir Malcolm"		"gray "	"Cc 18493"			"HMV"					
"116"	"SULLIVAN"	"IOLANTHE-PART20"	"Sargent, Sir Malcolm"		"gray "	"Cc 18493"	"D1794(-2)"		"HMV"					
"117"	"SULLIVAN"	"IOLANTHE-PART21"	"Sargent, Sir Malcolm"		"gray "	"Cc 18493"			"HMV"					
"118"	"SULLIVAN"	"IOLANTHE-PART21"	"Sargent, Sir Malcolm"		"gray "	"Cc 18092"			"HMV"					
"119"	"SULLIVAN"	"IOLANTHE-PART21"	"Sargent, Sir Malcolm"		"gray "	"Cc 18092"	"D1795(-4T1)"		"HMV"					
"120"	"SULLIVAN"	"IOLANTHE-PART22"	"Sargent, Sir Malcolm"		"gray "	"Cc 18092"			"HMV"					
"121"	"SULLIVAN"	"IOLANTHE-PART22"	"Sargent, Sir Malcolm"		"gray "	"Cc 18037"			"HMV"					
"122"	"SULLIVAN"	"IOLANTHE-PART22"	"Sargent, Sir Malcolm"		"gray "	"Cc 18037"	"D1795(-2)"		"HMV"					
"123"	"SULLIVAN"	"IOLANTHE-PART3"	"Sargent, Sir Malcolm"		"gray "	"Cc 18037"			"HMV"					
"124"	"SULLIVAN"	"IOLANTHE-PART3"	"Sargent, Sir Malcolm"		"gray "	"Cc 18057"			"HMV"					
"125"	"SULLIVAN"	"IOLANTHE-PART3"	"Sargent, Sir Malcolm"		"gray "	"Cc 18057"	"D1786(-4A)"		"HMV"					
"126"	"SULLIVAN"	"IOLANTHE-PART4"	"Sargent, Sir Malcolm"		"gray "	"Cc 18057"			"HMV"					
"127"	"SULLIVAN"	"IOLANTHE-PART4"	"Sargent, Sir Malcolm"		"gray "	"Cc 18091"			"HMV"					
"128"	"SULLIVAN"	"IOLANTHE-PART4"	"Sargent, Sir Malcolm"		"gray "	"Cc 18091"	"D1786(-1A)"		"HMV"					
"129"	"SULLIVAN"	"IOLANTHE-PART5"	"Sargent, Sir Malcolm"		"gray "	"Cc 18091"	"D1789(-4A)"		"HMV"					
"130"	"SULLIVAN"	"IOLANTHE-PART5"	"Sargent, Sir Malcolm"		"gray "	"Cc 18052"			"HMV"					
"131"	"SULLIVAN"	"IOLANTHE-PART5"	"Sargent, Sir Malcolm"		"gray "	"Cc 18052"	"D1787(-5)"		"HMV"					
"132"	"SULLIVAN"	"IOLANTHE-PART6"	"Sargent, Sir Malcolm"		"gray "	"Cc 18052"			"HMV"					
"133"	"SULLIVAN"	"IOLANTHE-PART6"	"Sargent, Sir Malcolm"		"gray "	"Cc 17378"			"HMV"					
"134"	"SULLIVAN"	"IOLANTHE-PART6"	"Sargent, Sir Malcolm"		"gray "	"Cc 17378"	"D1787(-2)"		"HMV"					
"135"	"SULLIVAN"	"IOLANTHE-PART7"	"Sargent, Sir Malcolm"		"gray "	"Cc 17378"			"HMV"					
"136"	"SULLIVAN"	"IOLANTHE-PART7"	"Sargent, Sir Malcolm"		"gray "	"Cc 17377"			"HMV"					
"137"	"SULLIVAN"	"IOLANTHE-PART7"	"Sargent, Sir Malcolm"		"gray "	"Cc 17377"	"D1788(-1)"		"HMV"					
"138"	"SULLIVAN"	"IOLANTHE-PART8"	"Sargent, Sir Malcolm"		"gray "	"Cc 17377"			"HMV"					
"139"	"SULLIVAN"	"IOLANTHE-PART8"	"Sargent, Sir Malcolm"		"gray "	"Cc 18039"			"HMV"					
"140"	"SULLIVAN"	"IOLANTHE-PART8"	"Sargent, Sir Malcolm"		"gray "	"Cc 18039"	"D1788(-4A)"		"HMV"					
"141"	"SULLIVAN"	"IOLANTHE-PART9"	"Sargent, Sir Malcolm"		"gray "	"Cc 18039"			"HMV"					
"142"	"SULLIVAN"	"IOLANTHE-PART9"	"Sargent, Sir Malcolm"		"gray "	"Cc 18040"			"HMV"					
"143"	"SULLIVAN"	"PATIENCE-PART 1"	"Sargent, Sir Malcolm"		"gray "	"Cc 18040"	"D18469-10"		"HMV"					
"144"	"SULLIVAN"	"PATIENCE-PART 15"	"Sargent, Sir Malcolm"		"gray "	"Cc 19758"	"D1917(-1A)"		"HMV"					
"145"	"SULLIVAN"	"PATIENCE-PART 15"	"Sargent, Sir Malcolm"		"gray "	"Cc 19774"			"HMV"					
"146"	"SULLIVAN"	"PATIENCE-PART 15"	"Sargent, Sir Malcolm"		"gray "	"Cc 19774"	"D1916(-2)"		"HMV"					
"147"	"SULLIVAN"	"PATIENCE-PART 16"	"Sargent, Sir Malcolm"		"gray "	"Cc 19774"			"HMV"					
"148"	"SULLIVAN"	"PATIENCE-PART 17"	"Sargent, Sir Malcolm"		"gray "	"Cc 19775"			"HMV"					
"149"	"SULLIVAN"	"PATIENCE-PART 18"	"Sargent, Sir Malcolm"		"gray "	"Cc 19760"			"HMV"					
"150"	"SULLIVAN"	"PATIENCE-PART 18"	"Sargent, Sir Malcolm"		"gray "	"Cc 19773"			"HMV"					
"151"	"SULLIVAN"	"PATIENCE-PART 19"	"Sargent, Sir Malcolm"		"gray "	"Cc 19773"			"HMV"					
"152"	"SULLIVAN"	"PATIENCE-PART 2"	"Sargent, Sir Malcolm"		"gray "	"Cc 19759"			"HMV"					
"153"	"SULLIVAN"	"PATIENCE-PART 3"	"Sargent, Sir Malcolm"		"gray "	"Cc 19777"			"HMV"					
"154"	"SULLIVAN"	"PATIENCE-PART 7"	"Sargent, Sir Malcolm"		"gray "	"Cc 19776"			"HMV"					
"155"	"SULLIVAN"	"PATIENCE-PART 8"	"Sargent, Sir Malcolm"		"gray "	"Cc 19763"			"HMV"					
"156"	"SULLIVAN"	"PATIENCE-PART 9"	"Sargent, Sir Malcolm"		"gray "	"Cc 19761"			"HMV"					
"157"	"SULLIVAN"	"PATIENCE-PART1"	"Sargent, Sir Malcolm"		"gray "	"Cc 19762"			"HMV"					
"158"	"SULLIVAN"	"PATIENCE-PART1"	"Sargent, Sir Malcolm"		"gray "	"Cc 19758"	"D1909(-1A)"		"HMV"					
"159"	"SULLIVAN"	"PATIENCE-PART10"	"Sargent, Sir Malcolm"		"gray "	"Cc 19758"			"HMV"					
"160"	"SULLIVAN"	"PATIENCE-PART10"	"Sargent, Sir Malcolm"		"gray "	"Cc 19788"			"HMV"					
"161"	"SULLIVAN"	"PATIENCE-PART10"	"Sargent, Sir Malcolm"		"gray "	"Cc 19788"	"D1915(-4)"		"HMV"					
"162"	"SULLIVAN"	"PATIENCE-PART11"	"Sargent, Sir Malcolm"		"gray "	"Cc 19788"			"HMV"					
"163"	"SULLIVAN"	"PATIENCE-PART11"	"Sargent, Sir Malcolm"		"gray "	"Cc 19779"			"HMV"					
"164"	"SULLIVAN"	"PATIENCE-PART11"	"Sargent, Sir Malcolm"		"gray "	"Cc 19779"	"D1914(-2)"		"HMV"					
"165"	"SULLIVAN"	"PATIENCE-PART12"	"Sargent, Sir Malcolm"		"gray "	"Cc 19779"			"HMV"					
"166"	"SULLIVAN"	"PATIENCE-PART12"	"Sargent, Sir Malcolm"		"gray "	"Cc 19781"			"HMV"					
"167"	"SULLIVAN"	"PATIENCE-PART12"	"Sargent, Sir Malcolm"		"gray "	"Cc 19781"	"D1914(-2A)"		"HMV"					
"168"	"SULLIVAN"	"PATIENCE-PART13"	"Sargent, Sir Malcolm"		"gray "	"Cc 19781"			"HMV"					
"169"	"SULLIVAN"	"PATIENCE-PART13"	"Sargent, Sir Malcolm"		"gray "	"Cc 19798"			"HMV"					
"170"	"SULLIVAN"	"PATIENCE-PART13"	"Sargent, Sir Malcolm"		"gray "	"Cc 19798"			"HMV"					
"171"	"SULLIVAN"	"PATIENCE-PART13"	"Sargent, Sir Malcolm"		"gray "	"Cc 19798"			"HMV"					
"172"	"SULLIVAN"	"PATIENCE-PART13"	"Sargent, Sir Malcolm"		"gray "	"Cc 19798"			"HMV"					
"173"	"SULLIVAN"	"PATIENCE-PART14"	"Sargent, Sir Malcolm"		"gray "	"Cc 19798"			"HMV"					
"174"	"SULLIVAN"	"PATIENCE-PART14"	"Sargent, Sir Malcolm"		"gray "	"Cc 19780"			"HMV"					
"175"	"SULLIVAN"	"PATIENCE-PART14"	"Sargent, Sir Malcolm"		"gray "	"Cc 19780"	"D1915(-2A)"		"HMV"					
"176"	"SULLIVAN"	"PATIENCE-PART16"	"Sargent, Sir Malcolm"		"gray "	"Cc 19780"			"HMV"					
"177"	"SULLIVAN"	"PATIENCE-PART16"	"Sargent, Sir Malcolm"		"gray "	"Cc 19775"	"D1916(-2A)"		"HMV"					
"178"	"SULLIVAN"	"PATIENCE-PART17"	"Sargent, Sir Malcolm"		"gray "	"Cc 19775"			"HMV"					
"179"	"SULLIVAN"	"PATIENCE-PART17"	"Sargent, Sir Malcolm"		"gray "	"Cc 19760"	"D1917(-4)"		"HMV"					
"180"	"SULLIVAN"	"PATIENCE-PART19"	"Sargent, Sir Malcolm"		"gray "	"Cc 19760"			"HMV"					
"181"	"SULLIVAN"	"PATIENCE-PART19"	"Sargent, Sir Malcolm"		"gray "	"Cc 19759"	"D1918(-1A)"		"HMV"					
"182"	"SULLIVAN"	"PATIENCE-PART2"	"Sargent, Sir Malcolm"		"gray "	"Cc 19759"			"HMV"					
"183"	"SULLIVAN"	"PATIENCE-PART2"	"Sargent, Sir Malcolm"		"gray "	"Cc 19777"	"D1909(-2A)"		"HMV"					
"184"	"SULLIVAN"	"PATIENCE-PART20"	"Sargent, Sir Malcolm"		"gray "	"Cc 19777"			"HMV"					
"185"	"SULLIVAN"	"PATIENCE-PART20"	"Sargent, Sir Malcolm"		"gray "	"Cc 19796"			"HMV"					
"186"	"SULLIVAN"	"PATIENCE-PART20"	"Sargent, Sir Malcolm"		"gray "	"Cc 19796"	"D19189-2)"		"HMV"					
"187"	"SULLIVAN"	"PATIENCE-PART3"	"Sargent, Sir Malcolm"		"gray "	"Cc 19796"			"HMV"					
"188"	"SULLIVAN"	"PATIENCE-PART3"	"Sargent, Sir Malcolm"		"gray "	"Cc 19776"	"D1910(-1A)"		"HMV"					
"189"	"SULLIVAN"	"PATIENCE-PART4"	"Sargent, Sir Malcolm"		"gray "	"Cc 19776"			"HMV"					
"190"	"SULLIVAN"	"PATIENCE-PART4"	"Sargent, Sir Malcolm"		"gray "	"Cc 19797"			"HMV"					
"191"	"SULLIVAN"	"PATIENCE-PART4"	"Sargent, Sir Malcolm"		"gray "	"Cc 19797"			"HMV"					
"192"	"SULLIVAN"	"PATIENCE-PART5"	"Sargent, Sir Malcolm"		"gray "	"Cc 19797"			"HMV"					
"193"	"SULLIVAN"	"PATIENCE-PART5"	"Sargent, Sir Malcolm"		"gray "	"Cc 19783"			"HMV"					
