position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"46",,"Bij den photograph","JAN WILLEKENS, Mme LEONNE","29- 4-11","kelly Dutch HMV ","16452u","291009","Paris","HMV",,,,,
"47",,"Den tram langs de zeehaven","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5543o","291010","Paris","HMV",,,,,
"48",,"De kermis van Schaerbeek","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5388o","291011","Brussels","HMV",,,,,
"49",,"De wapenschouwing","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5392o","291012","Brussels","HMV",,,,,
"50",,"De Vismet","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7023o","291013","Brussels","HMV",,,,,
"51",,"Ruzie in ons strotje","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5552o","291014","Paris","HMV",,,,,
"52",,"Bij den dentist","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5410o","291015","Brussels","HMV",,,,,
"53",,"In 't school","JAN WILLEKENS, Mme LEONNE","- -06","kelly Dutch HMV ","5415o","291016","Brussels","HMV",,,,,
"54","Willekens","Vertrek van 'n stoomboot naar den Congo Willekens X-31042X","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7398o","291017","Paris","HMV",,,,,
"55",,"Den kwakzalver","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7013o","291018","Brussels","HMV",,,,,
"56",,"Bijeenkomst van de kandidaten","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7018o","291019","Brussels","HMV",,,,,
"57",,"Comieke scène","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7031o","291020","Brussels","HMV",,,,,
"58",,"De couveuse d'enfants","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7404o","291021","Paris","HMV",,,,,
"59",,"De eerlijke Koechier","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7405o","291022","Paris","HMV",,,,,
"60",,"Het erfdeel van tante Bello, Dialogue","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7403o","291023","Paris","HMV",,,,,
"61","Willekens","Une tournée au marché aux poissonsWillekens","JAN WILLEKENS, Mme LEONNE","-05","kelly ","8457 u","91085",,"HMV",,,,,
"62","Willekens","Chez le dentisteWillekens","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21144u","7-431004",,"HMV",,,,,
"63","Willekens","Bij den dentisteWillekens","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21145u","7-431010",,"HMV",,,,,
"64","Willekens","Mie ClawietWillekens","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21146u","7-431012",,"HMV",,,,,
"65","Willekens","Agent et colporteuseWillekens","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21147u","7-431006",,"HMV",,,,,
"66","Willekens","Tapage nocturneWillekens","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21148u","7-431005",,"HMV",,,,,
"67","Willekens","Ruzie in ons StraatjeWillekens","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21149u","7-431011",,"HMV",,,,,
"68","Willekens","Le Marché aux PoissonsWillekens","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21150u","7-431007",,"HMV",,,,,
"69",,"De Vismet","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21151u","7-431013",,"HMV",,,,,
"70","Willekens","Den elektrichen tramWillekens","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21154u","7-431014",,"HMV",,,,,
"71","Willekens","Le tramway BruxelloisWillekens","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21155u","7-431008",,"HMV",,,,,
"72",,"De Kermis van Schaerbeek","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21156u","7-431015",,"HMV",,,,,
"73","Willekens","La Kermesse de BruxellesWillekens","JAN WILLEKENS, Mme LEONNE","19-2-20","kelly ","21157u","7-431009",,"HMV",,,,,
"74","Willekens","Bij den dentistWillekens","JAN WILLEKENS, Mme LEONNE","-05","kelly ","8505 u","91081X",,"HMV",,,,,
"75","Wichelin/Fonson","Le Mariage de Mlle Boelemans: Scène du bouton du col, 2 acte Wichelin/Fonson 231113 F121","JAN WILLEKENS, Mme LEONNE","10-4-11","kelly ","16414u","V*81239",,"HMV",,,,,
"76","Wichelin/Fonson","Le Mariage de Mlle Boelemans: Suzanne et son père, 1 acteWichelin/Fonson","JAN WILLEKENS, Mme LEONNE","10-4-11","kelly ","16415u","V*81238",,"HMV",,,,,
"77",,"Bazaff en Philomène die divorceeren, dialogue","JAN WILLEKENS, Mme LEONNE","10-4-11","kelly ","16417u","X-31107",,"HMV",,,,,
"78",,"Op zoek naar een appartement, dialogue","JAN WILLEKENS, Mme LEONNE","10-4-11","kelly ","16418u","X-31106",,"HMV",,,,,
"79",,"Van Zwiep op tribunal, dialogue","JAN WILLEKENS, Mme LEONNE","10-4-11","kelly ","16419u","X-31114",,"HMV",,,,,
"80",,"Bij den photograph","JAN WILLEKENS, Mme LEONNE","10-4-11","kelly ","16420u","broken",,"HMV",,,,,
"81",,"Potpourri Bruxellois","JAN WILLEKENS, Mme LEONNE","11-4-11","kelly ","16427u","X-34131",,"HMV",,,,,
"82",,"Den charlatan","JAN WILLEKENS, Mme LEONNE","11-4-11","kelly ","16429u","X-31110",,"HMV",,,,,
"83",,"Den charlatan","JAN WILLEKENS, Mme LEONNE","11-4-11","kelly ","16429 ½u","rej",,"HMV",,,,,
"84",,"Bij den photograph","JAN WILLEKENS, Mme LEONNE","29-4-11","kelly ","16452u","X-31115",,"HMV",,,,,
