position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"20","PALESTRINA","Choral works","St. John's College Choir","1967-01-01","gray ",,"ZRG578","Cambridge, St. John's College","Argo",,,,,
"21","VICTORIA","Choral works","St. John's College Choir","1968-12-02","gray ",,"ZRG620","Cambridge, St. John's College","Argo",,,,,
"22",,"Christmas at St. John's","Choir of St. John's College, Cambridge","1973-07-30","gray ",,"ZRG782","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson",,,,
"23","HAYDN","Christ's nativity","St. John's College Choir","1967-06-15","gray ",,"ZRG550","London, St. John's, Smith Square","Argo",,,,,
"24","WASSENAER","Concertino armonico No. 4 in G major","Argo Chamber Orchestra","1978-12-09","gray ",,"ZRG913","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson, Eadon and Atkinson",,,,
"25",,"English cathedral music 1770-1860","St. John's College Choir","1963-08-06","gray ",,"ZRG5406","Cambridge, St. John's College","Argo",,,,,
"26","BRITTEN","A ceremony of carols, op. 28","St. John's College Choir","1964-12-15","gray ",,"ZRG5440","Cambridge, St. John's College","Argo",,,,,
"27","HAYDN","Harmoniemesse","Academy of St. Martins-in-the-Fields","1966-08-04","gray ",,"ZRG515","Cambridge, St. John's College","Argo",,,,,
"28","HAYDN","Heiligmesse","Academy of St. Martins-in-the-Fields","1967-06-15","gray ",,"ZRG542","London, St. John's, Smith Square","Argo",,,,,
"29","SCARLATTI, Alessandro","Mass in A major","Wren Orchestra","1978-08-03","gray ",,"ZRG903","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson",,,,
"30","SCHUBERT","Mass No. 5 in A-flat major, D678","Choir of St. John's College, Cambridge","1976-07-29","gray ",,"ZRG869","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"31","HAYDN","Mass in B-flat major 'Little organ mass'","Academy of St. Martins-in-the-Fields","1977-07-27","gray ",,"ZRG867","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"32","HAYDN","Mass In B-flat Major 'Schöpfungs'","Academy of St. Martins-in-the-Fields","1968-08-01","gray ",,"ZRG598","Cambridge, St. John's College","Argo",,,,,
"33","BEETHOVEN","Mass in C major, op. 86","Academy of St. Martins-in-the-Fields","1973-07-18","gray ",,"ZRG739","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"34","SCHUBERT","Mass No. 6 in E-flat major, D950","Academy of St. Martins-in-the-Fields","1974-08-01","gray ",,"ZRG825","Cambridge, St. John's College Chapel","Argo","Usill and Hazell/Wilkinson, Lock and Dunkerley",,,,
"35","MONTEVERDI","Masses","Academy of St. Martins-in-the-Fields violins","1965-12-06","gray ",,"ZRG5494","Cambridge, St. John's College","Argo",,,,,
"36","HAYDN","Missa Cellensis 'Mariazeller Mass'","Academy of St. Martins-in-the-Fields","1977-07-27","gray ",,"ZRG867","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"37","HAYDN","Missa In Tempore Belli","Academy of St. Martins-in-the-Fields","1969-07-21","gray ",,"ZRG634","Cambridge, St. John's College","Argo",,,,,
"38","PURCELL","Music for the Chapel Royal","St. John's College Choir","1965-08-03","gray ",,"ZRG5444","Cambridge, St. John's College","Argo",,,,,
"39",,"Psalms of consolation and hope","Choir of St. John's College, Cambridge","1977-12-03","gray ",,"ZRG892","Cambridge, St. John's College Chapel","Argo","Walker/Dunkerley",,,,
"40","FAURÉ","Requiem, op. 48","Academy of St. Martins-in-the-Fields","1975-07-28","gray ",,"ZRG841","London, St. John's, Smith Square","Argo","Usill/Wilkinson and Dunkerley",,,,
"41","DURUFLE","Requiem, op. 9","Choir of St. John's College, Cambridge","1974-03-15","gray ",,"ZRG787","Cambridge, St. John's College Chapel","Argo","Hazell/Lock",,,,
"42","BONONCINI","Stabat Mater","Philomusica of London","1977-03-12","gray ",,"ZRG850","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson, Dunkerley and Atkinson",,,,
"43","PERGOLESI","Stabat Mater in F minor","Argo Chamber Orchestra","1978-12-09","gray ",,"ZRG913","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson, Eadon and Atkinson",,,,
"44","STAINER","The crucifixion","St. John's College Choir","1961-12-07","gray ",,"OS25333","Cambridge, St. John's College Chapel","Argo","Andrew Raeburn/Wilkinson",,,,
"45",,"The king shall rejoice and other Chapel Royal anthems","Choir of St. John's College, Cambridge","1976-03-12","gray ",,"ZRG855","Cambridge, St. John's College Chapel","Argo","Walker/Wilkinson and Dunkerley",,,,
"46","HAYDN","Theresa Mass","Academy of St. Martins-in-the-Fields","1965-07-20","gray ",,"ZRG5500","Cambridge, St. John's College","Argo",,,,,
"47",,"Tudor church music","St. John's College Choir","1960-03-10","gray ",,"ZRG5237","Cambridge, St. John's College","Argo",,,,,
"48",,"Twentieth century church music","St. John's College Choir","1962-08-08","gray ",,"ZRG5340","Cambridge, St. John's College","Argo",,,,,
"49","PURCELL","Verse anthems","Choir of St. John's College, Cambridge","1975-03-14","gray ",,"ZRG831","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson, Dunkerley and Hogg",,,,
"50","FAURÉ","Cantique de Jean Racine","Academy of St. Martins-in-the-Fields","1975-07-28","gray ",,"ZRG841","London, St. John's, Smith Square","Argo","Usill/Wilkinson and Dunkerley",,,,
"51","PURCELL","Ceremonial music","English Chamber Orchestra","1972-03-12","gray ",,"ZRG724","Cambridge, St. John's College","Argo","Bremner/Goodall",,,,
