position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"18","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Franz Steiner","1913-1914","lehl ","07398","Anker-Elite E 9955",,,,,,,
"19","schubert, franz peter (1797-1828)","Die Winterreise - No. 13: Die Post","Julius von Raatz-Brockmann","1913","lehl ","xxB 5926","Odeon 76419 / Odeon AA 79282",,,,,,,
"20","schubert, franz peter (1797-1828)","Die Winterreise - No. 13: Die Post","Rudolf Wittekopf","1913","lehl ",,"Pathé 55883",,,,,,,
"21","schubert, franz peter (1797-1828)","Erlkönig","Ernestine Schumann-Heink","1913/01/16","lehl ","C 11339-2","HMV 043237 / Polydor 72925 / Polydor 76043 / Victor 7177 / Victor 88342",,,,,,,
"22","schubert, franz peter (1797-1828)","Die Winterreise - No. 14 Der greise Kopf","Julius von Raatz-Brockmann","1913","lehl ","xB 5930","Odeon 52849 / Odeon 98045",,,,,,,
"23","schubert, franz peter (1797-1828)","Die Winterreise - No. 17: Im Dorfe","Julius von Raatz-Brockmann","1913","lehl ","xxB 5927","Odeon 76420 / Odeon AA 79282 / Odeon AA 79283",,,,,,,
"24","schubert, franz peter (1797-1828)","Die Winterreise - No. 18: Der stürmische Morgen","Julius von Raatz-Brockmann","1913","lehl ","xxB 5927","Odeon 76420 / Odeon AA 79282 / Odeon AA 79283",,,,,,,
"25","schubert, franz peter (1797-1828)","Die Winterreise - No. 20: Der Wegweiser","Julius von Raatz-Brockmann","1913","lehl ","xxB 5928","Odeon 76421 / Odeon AA 79284",,,,,,,
"26","schubert, franz peter (1797-1828)","Die Winterreise - No. 21: Das Wirtshaus","Julius von Raatz-Brockmann","1913","lehl ","xxB 5929","Odeon 76422 / Odeon AA 79284 / Odeon AA 79285",,,,,,,
"27","schubert, franz peter (1797-1828)","Die Winterreise - No. 21: Das Wirtshaus","Rudolf Wittekopf","1913","lehl ",,"Pathé 55878",,,,,,,
"28","schubert, franz peter (1797-1828)","Die Winterreise - No. 22: Mut!","Julius von Raatz-Brockmann","1913","lehl ","xxB 5926","Odeon 76419 / Odeon AA 79282",,,,,,,
"29","schubert, franz peter (1797-1828)","Die Winterreise - No. 23: Die Nebensonnen","Julius von Raatz-Brockmann","1913","lehl ","xB 5931","Odeon 52849 / Odeon 52850 / Odeon 98046",,,,,,,
"30","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 1 Liebesbotschaft","Wilhelm Kertész","1913/11/21","lehl ","13347 r","942675 / HMV 13343",,,,,,,
"31","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Heinrich Hensel","1913/04","lehl ","1410-A-2-2","Edison DD 82051",,,,,,,
"32","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Jaques Urlus","1913/07","lehl ","1425-A","Edison DD [unpublished]",,,,,,,
"33","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Jaques Urlus","1913/07","lehl ","1425-B","Edison DD [unpublished]",,,,,,,
"34","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","E. A. Ivanova","1913","lehl ",,"Pathé 23410",,,,,,,
"35","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Walter van Son","1913-1914 ca.","lehl ",,"Favorite 2-15037",,,,,,,
"36","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 9: Ihr Bild","Franz Steiner","1913-1914","lehl ","07399","Anker 9220",,,,,,,
"37","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer","Adolf Lieban","1913/10/14","lehl ","13173½ r","942619",,,,,,,
"38","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Richard Erdös","before 1913","lehl ",,"Elsö Magyar Hanglemez 5101",,,,,,,
"39","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Adolf Lieban","1913/10/14","lehl ","13175½ r","942620",,,,,,,
"40","schubert, franz peter (1797-1828)","Der Wanderer","Jaques Urlus","1913/07","lehl ","1427","Edison DD [unpublished]",,,,,,,
"41","schubert, franz peter (1797-1828)","Der Wanderer","Frederic Martin","1913/11/28","lehl ","2594-A","Edison DD 82053 / Edison BA 2403",,,,,,,
"42","schubert, franz peter (1797-1828)","Der Wanderer","Frederic Martin","1913/11/28","lehl ","2594-B","Edison DD 82053",,,,,,,
"43","schubert, franz peter (1797-1828)","Der Tod und das Mädchen","Adolf Lieban","1913/10/14","lehl ","13174½ r","942595",,,,,,,
"44","schubert, franz peter (1797-1828)","Der Tod und das Mädchen","Margarethe Arndt-Ober","1913","lehl ",,"Pathé 55858",,,,,,,
"45","schubert, franz peter (1797-1828)","Die Forelle","Marcella Sembrich","1913/04/02","lehl ","B 13059-1","Victor [unpublished]",,,,,,,
"46","schubert, franz peter (1797-1828)","Frühlingsglaube","Franz Steiner","1913-1914","lehl ","07400","Anker-Elite E 9955",,,,,,,
"47","schubert, franz peter (1797-1828)","Frühlingsglaube","Aline Sanden","1913","lehl ",,"Pathé 55563",,,,,,,
"48","schubert, franz peter (1797-1828)","Sei mir gegrüßt","Wilhelm Kertész","1913/11/21","lehl ","13344 r","942602",,,,,,,
"49","schubert, franz peter (1797-1828)","Sei mir gegrüßt","Wilhelm Kertész","1913","lehl ","07316","Anker E 9907",,,,,,,
"50","schubert, franz peter (1797-1828)","Du bist die Ruh'","Rainald Werrenrath","1913/07/05","lehl ","1098 s","0942016",,,,,,,
"51","schubert, franz peter (1797-1828)","Du bist die Ruh'","Ernst Kraus","1913/11/14","lehl ","1263 s","HMV 042467 / Polydor 65475",,,,,,,
"52","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 1: Das Wandern","Sir George Henschel","1913/12/16","lehl ","Al 7659 f","HMV [unpublished]",,,,,,,
"53","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Marcella Sembrich","1913/04/01","lehl ","C 13047-1","Victor [unpublished]",,,,,,,
"54","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Marcella Sembrich","1913/04/02","lehl ","B 13060-1","Victor [unpublished]",,,,,,,
