position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"20","Gideon","Theodore and Co: Little girl, little boy Gideon, with PEGGY KURTON, LESLIE HENSON","GAIETY THEATRE ORCHESTRA/CHORUS","27-10-16","kelly ","HO 3249 ae",,,"HMV",,,,,
"21","Gideon","Arizona, FTGideon","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","13-11-16","kelly ","HO 3271 ae","2-521",,"HMV",,,,,
"22","Gideon","ArizonaGideon","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","20-2-17","kelly ","HO 3454 ae",,,"HMV",,,,,
"23","Gideon","ArizonaGideon","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","20-2-17","kelly ","HO 3455 ae","2-4389",,"HMV",,,,,
"24","Gideon","A Night Out: I never knewGideon","ERNEST PIKE, CHORUS (BESSIE JONES, NELLIE WALKER, PETER DAWSON)","3-11-20","kelly ","HO 5957 -1ae","5-2294",,"HMV",,,,,
"25","Gideon","A Night Out: I never knewGideon","ERNEST PIKE, CHORUS (BESSIE JONES, NELLIE WALKER, PETER DAWSON)","3-11-20","kelly ","HO 5957 -2ae",,,"HMV",,,,,
"26","Gideon","Drury Lane Pantomime Hits, part 1 Gideon [Summertime; Mlle Frou-Frou; Goodbye Virginia; I love you better; Bambooland]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1520 ac","2-0620",,"HMV",,,,,
"27","Gideon","Drury Lane Pantomime Hits, part 1 Gideon[Summertime; Mlle Frou-Frou; Goodbye Virginia; I love you better; Bambooland]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1521 ac",,,"HMV",,,,,
"28","Gideon","Drury Lane Pantomime Hits, part 2 Gideon [Honeymoon time; Honeymoon Hotel; Ring o‘ bells; Powder Puff Brigade] C660","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1522 ac","2-0621",,"HMV",,,,,
"29","Gideon","Drury Lane Pantomime Hits, part 2 Gideon [Honeymoon time; Honeymoon Hotel; Ring o‘ bells; Powder Puff Brigade]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1523 ac",,,"HMV",,,,,
"30","Gideon","Bamboo LandGideon","FLORENCE SMITHSON, ERIC MARSHALL (orchestra)","25-2-16","kelly ","HO 1586 ac","04153",,"HMV",,,,,
"31","Gideon","Honeymoon HotelGideon","FLORENCE SMITHSON, ERIC MARSHALL (orchestra)","25-2-16","kelly ","HO 1587 ac","04154",,"HMV",,,,,
"32","Gideon","Honeymoon HotelGideon","FLORENCE SMITHSON, ERIC MARSHALL (orchestra)","25-2-16","kelly ","HO 1588 ac",,,"HMV",,,,,
"33","Gideon","Mam’selle Frou-FrouGideon","YVONNE ARNAUD(piano acc.)","18-5-16","kelly ","HO 1855","[Test]",,"HMV",,,,,
"34","Gideon","Honolulu IsleGideon","NELLIE TAYLOR (orchestra)","10-10-16","kelly ","HO 2218 af",,,"HMV",,,,,
"35","Gideon","Honolulu IsleGideon","NELLIE TAYLOR (orchestra)","10-10-16","kelly ","HO 2219 af","03529",,"HMV",,,,,
"36","Gideon","Three Cheers: The ragtime bagpipe bandGideon","ETHEL LEVEY, CHORUS, SHAFTESBURY THEATRE ORCHESTRA","26-1-17","kelly ","HO 2471 af","03544",,"HMV",,,,,
"37","Gideon","Three Cheers: The ragtime bagpipe bandGideon","ETHEL LEVEY, CHORUS, SHAFTESBURY THEATRE ORCHESTRA","26-1-17","kelly ","HO 2472 af",,,"HMV",,,,,
"38","Gideon","Tampa BayGideon","MELVILLE GIDEON (piano self) (date as given)","31-10-22","kelly ","Yy 2025-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"39","Gideon","Tampa BayGideon","MELVILLE GIDEON (piano self) (date as given)","31-10-22","kelly ","Yy 2025-2","X-4-42489 2297","Recordings made at Hayes, Room 1","HMV",,,,,
