position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"13","Kendis Brockman/Louis Weslyn","Once in a blue moonKendis Brockman/Louis Weslyn","VIOLET ESSEX (orchestra) G W BYNG","25-1-22","kelly ","Bb 942-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","Earl Burtnell","Do you ever think of meEarl Burtnell","VIOLET ESSEX (orchestra) G W BYNG","25-1-22","kelly ","Bb 943-1","2-3616 B1322","Recordings made at Hayes, Room 1","HMV",,,,,
"15","Frank Magine/Leon Flatow","Broken toy Frank Magine/Leon Flatow","VIOLET ESSEX (orchestra) G W BYNG","24-2-22","kelly ","Bb 1046-1","violin obbligato in 2nd chorus by J BOBBE","Recordings made at Hayes, Room 1","HMV",,,,,
"16","Frank Magine/Leon Flatow","Broken toy Frank Magine/Leon Flatow","VIOLET ESSEX (orchestra) G W BYNG","24-2-22","kelly ","Bb 1046-2","violin obbligato in 2nd chorus by J BOBBE","Recordings made at Hayes, Room 1","HMV",,,,,
"17","Frank Magine/Leon Flatow","Broken toy Frank Magine/Leon Flatow","VIOLET ESSEX (orchestra) G W BYNG","24-2-22","kelly ","Bb 1046-3","violin obbligato in 2nd chorus by J BOBBE","Recordings made at Hayes, Room 1","HMV",,,,,
"18","Frank Magine/Leon Flatow","Broken toy Frank Magine/Leon Flatow","VIOLET ESSEX (orchestra) G W BYNG","15-6-22","kelly ","Bb 1046-4","violin obbligato in 2nd chorus by J BOBBE","Recordings made at Hayes, Room 1","HMV",,,,,
"19","Frank Magine/Leon Flatow","Broken toy Frank Magine/Leon Flatow","VIOLET ESSEX (orchestra) G W BYNG","15-6-22","kelly ","Bb 1046-5","violin obbligato in 2nd chorus by J BOBBE","Recordings made at Hayes, Room 1","HMV",,,,,
"20","Louis Silvers","April showersLouis Silvers","VIOLET ESSEX (orchestra) G W BYNG","24-2-22","kelly ","Bb 1047-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"21","Louis Silvers","April showersLouis Silvers","VIOLET ESSEX (orchestra) G W BYNG","24-2-22","kelly ","Bb 1047-2","2-3644 B1339","Recordings made at Hayes, Room 1","HMV",,,,,
"22","Rudolf Friml","Dear love, my loveRudolf Friml","VIOLET ESSEX (orchestra) G W BYNG","24-2-22","kelly ","Bb 1048-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","Rudolf Friml","Dear love, my loveRudolf Friml","VIOLET ESSEX (orchestra) G W BYNG","24-2-22","kelly ","Bb 1048-2","2-3660 B1354","Recordings made at Hayes, Room 1","HMV",,,,,
"24","Max Darewski","Some day you will miss meMax Darewski","VIOLET ESSEX (orchestra) G W BYNG","15-6-22","kelly ","Bb 1470-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"25","Max Darewski","Some day you will miss meMax Darewski","VIOLET ESSEX (orchestra) G W BYNG","15-6-22","kelly ","Bb 1470-2","2-3673 B1374","Recordings made at Hayes, Room 1","HMV",,,,,
"26","Henry K Cohen","Why, dear?Henry K Cohen","VIOLET ESSEX (orchestra) G W BYNG","15-6-22","kelly ","Bb 1471-1","2-3674 B1374","Recordings made at Hayes, Room 1","HMV",,,,,
"27","Henry K Cohen","Why, dear?Henry K Cohen","VIOLET ESSEX (orchestra) G W BYNG","15-6-22","kelly ","Bb 1471-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"28","Robert Stolz","Somewhere in FairylandRobert Stolz","VIOLET ESSEX (orchestra) G W BYNG","24-7-22","kelly ","Bb 1718-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"29","Robert Stolz","Somewhere in FairylandRobert Stolz","VIOLET ESSEX (orchestra) G W BYNG","24-7-22","kelly ","Bb 1718-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"30","Robert Stolz","Somewhere in FairylandRobert Stolz","VIOLET ESSEX (orchestra) G W BYNG","24-7-22","kelly ","Bb 1718-3","2-3680 B1391","Recordings made at Hayes, Room 1","HMV",,,,,
"31","H M Tennent","If winter comesH M Tennent","VIOLET ESSEX (orchestra) G W BYNG","28-9-22","kelly ","Bb 1916-1","2-3704 B1417","Recordings made at Hayes, Room 1","HMV",,,,,
"32","H M Tennent","If winter comesH M Tennent","VIOLET ESSEX (orchestra) G W BYNG","28-9-22","kelly ","Bb 1916-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"33","Oskar Geiger","The Last Waltz: Just for a whileOskar Geiger","VIOLET ESSEX (orchestra) G W BYNG","28-9-22","kelly ","Cc 1917-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"34","Oskar Geiger","The Last Waltz: Just for a whileOskar Geiger","VIOLET ESSEX (orchestra) G W BYNG","28-9-22","kelly ","Cc 1917-2","03791 C1085","Recordings made at Hayes, Room 1","HMV",,,,,
"35","H M Tennent","The dear little garden I loveH M Tennent","VIOLET ESSEX (orchestra) G W BYNG","28-9-22","kelly ","Bb 1918-1","2-3705 B1417","Recordings made at Hayes, Room 1","HMV",,,,,
