position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"40"	"Dihau"	"Quand les lilas refleuriront Dihau"		"- -06"	"kelly French HMV "	"5806o"	"232258"		"HMV"					
"41"	"Leonvic"	"Le Closerie des Gênets Leonvic"		"- -06"	"kelly French HMV "	"5808o"	"232259"		"HMV"					
"42"	"Jamechon"	"Quand vous serez vieilles Jamechon"		"- -06"	"kelly French HMV "	"5901o"	"232260"		"HMV"					
"43"	"Fattorini"	"Adieu à Lison Fattorini"		"- -06"	"kelly French HMV "	"5906o"	"232261"		"HMV"					
"44"	"Verdi"	"Rigoletto: Ballade (Qu'une belle) Verdi"		"- -06"	"kelly French HMV "	"5924o"	"232409"		"HMV"					
"45"	"Donizetti"	"La Favorite: Un ange, une femme inconnue Donizetti X-82607"		"- -06"	"kelly French HMV "	"5926o"	"232410"		"HMV"					
"46"	"Flotow"	"Martha: Romance de la rose Flotow"		"- -06"	"kelly French HMV "	"6006o"	"232411"		"HMV"					
"47"	"Verdi"	"Aida: O céleste Aida Verdi"		"- -06"	"kelly French HMV "	"6071o"	"232412"		"HMV"					
"48"	"Rossini"	"Guillaume Tell: Asile héréditaire Rossini X-82649"		"- -06"	"kelly French HMV "	"6106o"	"232413"		"HMV"					
"49"	"Massenet"	"Manon: Le rêve Massenet"		"- -06"	"kelly French HMV "	"6107o"	"232414"		"HMV"					
"50"	"Delibes"	"Lakmé: Fantaisie aux divins mensonges Delibes"		"- -06"	"kelly French HMV "	"6119o"	"232415"		"HMV"					
"51"	"Delibes"	"Lakmé: Ah viens dans la forêt profonde Delibes"		"- -06"	"kelly French HMV "	"6120o"	"232416"		"HMV"					
"52"	"Meyerbeer"	"Les Huguenots: Plus blanche Meyerbeer"		"- -06"	"kelly French HMV "	"6121o"	"232417"		"HMV"					
"53"	"Massenet"	"Werther: Invocation à la nature Massenet"		"- -06"	"kelly French HMV "	"6122o"	"232418"		"HMV"					
"54"	"Michiels"	"Au clair de la lune Michiels"		"- -06"	"kelly French HMV "	"5584o"	"232429"		"HMV"					
"55"	"Diaz"	"La Coupe du Roi de Thulé: Romance Diaz X-82548"		"- -06"	"kelly French HMV "	"5585o"	"232430"		"HMV"					
"56"	"Grisart"	"Le carillonneur de Bruges Grisart"		"- -06"	"kelly French HMV "	"5580o"	"232446"		"HMV"					
"57"	"Jouve"	"Au revoir et merci Jouve"		"- -06"	"kelly French HMV "	"5456o"	"232447"		"HMV"					
"58"	"Piquet"	"Enfin c'est fini Piquet"		"- -06"	"kelly French HMV "	"5459o"	"232448"		"HMV"					
"59"	"Sablon"	"Pas sur la bouche Sablon"		"- -06"	"kelly French HMV "	"5458o"	"232449"		"HMV"					
"60"	"Legay"	"Ne sortez pas Legay"		"- -06"	"kelly French HMV "	"5465o"	"232450"		"HMV"					
"61"	"Thomas"	"Hamlet: Chanson bacchique Thomas 3-32658 X-82473 4-32193"		"- -06"	"kelly French HMV "	"5371o"	"232468"		"HMV"					
"62"	"Verdi"	"La Traviata: Lorsqu'à de folles amours Verdi 3-32656 X-82471 4-32198"		"- -06"	"kelly French HMV "	"5369o"	"232469"		"HMV"					
"63"	"Verdi"	"Le Trouvère: Son regard Verdi 3-32657 X-82472 4-32199"		"- -06"	"kelly French HMV "	"5370o"	"232470"		"HMV"					
"64"	"Donizetti"	"La Favorite: Pour tant d'amour Donizetti 3-32659 X-82474 4-32196"		"- -06"	"kelly French HMV "	"5372o"	"232471"		"HMV"					
"65"	"Donizetti"	"La Favorite: Les jardins de l'Alcazar Donizetti 3-32660 X-82475 4-32197"		"- -06"	"kelly French HMV "	"5373o"	"232472"		"HMV"					
"66"	"Lassaignes/Del"	"Si qu'on serait fleur Lassaignes/Del X-82228 4-32168 K604"		"- -06"	"kelly French HMV "	"5365o"	"232738"		"HMV"					
"67"	"d'Orviet"	"Le parfait homme du monde d'Orviet"		"- -06"	"kelly French HMV "	"5366o"	"232739"		"HMV"					
"68"	"Bagarre"	"Schottish des cloches Bagarre, avec cloches X-80072 K21 R8737"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5346o"	"230046"		"HMV"					
"69"	"Corbin"	"Schottish du carillon Corbin, avec cloches"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5347o"	"230047"		"HMV"					
"70"	"Gounod"	"Ave Maria Gounod"		"- -06"	"kelly French HMV "	"5854o"	"233064"		"HMV"					
"71"	"Braga"	"Sérénade Braga"		"- -06"	"kelly French HMV "	"5855o"	"233065"		"HMV"					
"72"	"Donizetti"	"Lucie de Lammermoor: Air de la folie Donizetti X-83144"		"- -06"	"kelly French HMV "	"5840o"	"233075"		"HMV"					
"73"	"Artus"	"Michel Strogoff, Marche Artus, avec timballes X-85005 K459"	"TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5423o"	"235002"		"HMV"					
"74"	"Wittman"	"Skobeleff, Marche Wittman, avec timballes X-85006 K459"	"TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5424o"	"235003"		"HMV"					
"75"	"Wittmann"	"Reichshoffen, Marche Wittmann, avec timballes"	"TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5425o"	"235004"		"HMV"					
"76"	"Causy"	"Le cuirassier, Marche Causy, avec tambours"	"TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5430o"	"235005"		"HMV"					
"77"	"Wittmann"	"Marche de triomphe Wittmann"	"TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5429o"	"235006"		"HMV"					
"78"		"a) Sonneries règlementaires de Cavalerie: La Marche; Le Réveil; Le Boute-Selle; Aux Malades; Aux Officiers; La Retraite; A l'Étendard; L'Extinction des Feux"	"TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5431o"	"235007"		"HMV"					
"79"	"xylophone solo"	"Sérénade espagnole Métra"		"- -06"	"kelly French HMV "	"4122h"	"236252"	"Berlin"	"HMV"					
"80"	"Steiger"	"Ma danse favorite Steiger"		"- -06"	"kelly French HMV "	"4320h"	"236756"	"Berlin"	"HMV"					
"81"	"Brames"	"Marguérite, Polka Brames"		"- -06"	"kelly French HMV "	"4319h"	"236757"	"Berlin"	"HMV"					
"82"	"Lehmann"	"Flora, Polka Lehmann"		"- -06"	"kelly French HMV "	"1324r"	"236760"	"Berlin"	"HMV"					
"83"	"Cahubley"	"Concert-polka Cahubley"		"- -06"	"kelly French HMV "	"4481h"	"236761"	"Berlin"	"HMV"					
"84"		"Chanteurs joyeux"	"SEIDLER"	"- -06"	"kelly French HMV "	"9749u"	"236762"	"Berlin"	"HMV"					
"85"		"Grand galop de concert"	"SEIDLER"	"- -06"	"kelly French HMV "	"9750""u"	"236763"	"Berlin"	"HMV"					
"86"	"Massenet"	"Thaïs: Méditation Massenet"	"JULES BOUCHERIT"	"- -06"	"kelly French HMV "	"5592o"	"237902"		"HMV"					
"87"	"Mozart"	"Menuet de concert Mozart"	"JULES BOUCHERIT"	"- -06"	"kelly French HMV "	"5599o"	"237903"		"HMV"					
"88"	"Brahms"	"Danse hongroise No 2 Brahms"		"- -06"	"kelly French HMV "	"6101o"	"237908"		"HMV"					
"89"	"Lefort"	"Danse mauresque Lefort"	"JULES BOUCHERIT"	"- -06"	"kelly French HMV "	"5593o"	"237913"		"HMV"					
"90"	"Chopin arr Sarasate"	"Nocturne Chopin arr Sarasate"	"JULES BOUCHERIT"	"- -06"	"kelly French HMV "	"5597o"	"237914"		"HMV"					
"91"	"Braga"	"Sérénade Braga"	"CORNELIS LIEGEOIS, H DE BRUYNE, AUGUSTE DELACROIX cello, violin, piano"	"- -06"	"kelly French HMV "	"5984o"	"238006"		"HMV"					
"92"	"Gounod"	"Ave Maria Gounod"	"CORNELIS LIEGEOIS, H DE BRUYNE, AUGUSTE DELACROIX cello, violin, piano"	"- -06"	"kelly French HMV "	"5985o"	"238007"		"HMV"					
"93"	"Goublier"	"La patrouille indiscrète Goublier"	"CORNELIS LIEGEOIS, H DE BRUYNE, AUGUSTE DELACROIX cello, violin, piano"	"- -06"	"kelly French HMV "	"5986o"	"238008"		"HMV"					
"94"	"Ganne"	"Extase Ganne"	"CORNELIS LIEGEOIS, H DE BRUYNE, AUGUSTE DELACROIX cello, violin, piano"	"- -06"	"kelly French HMV "	"5987o"	"238009"		"HMV"					
"95"	"Widor"	"Sérénade No 1 Widor"	"CORNELIS LIEGEOIS, H DE BRUYNE, AUGUSTE DELACROIX cello, violin, piano"	"- -06"	"kelly French HMV "	"5988o"	"238010"		"HMV"					
"96"	"Widor"	"Sérénade No 2 Widor"	"CORNELIS LIEGEOIS, H DE BRUYNE, AUGUSTE DELACROIX cello, violin, piano"	"- -06"	"kelly French HMV "	"5989o"	"238011"		"HMV"					
"97"	"Saint-Saëns"	"Oratorio de Noël: Fragment Saint-Saëns X-88026 38000"	"CORNELIS LIEGEOIS, H DE BRUYNE, AUGUSTE DELACROIX cello, violin, piano"	"- -06"	"kelly French HMV "	"5990o"	"238012"		"HMV"					
"98"	"Thomé"	"Andante religioso Thomé"	"CORNELIS LIEGEOIS, H DE BRUYNE, AUGUSTE DELACROIX cello, violin, piano"	"- -06"	"kelly French HMV "	"5991o"	"238013"		"HMV"					
"99"	"Waldteufel"	"Vienne, Valse Waldteufel"		"16- 2-06"	"kelly French HMV "	"3576e"	"239101"	"London"	"HMV"					
"100"	"Borel-Clerc"	"La Mattchiche Borel-Clerc"		"- 3-06"	"kelly French HMV "	"4265""h"	"239253"	"Berlin"	"HMV"					
"101"	"Lehár"	"La Veuve Joyeuse: Valse Lehár"		"- -06"	"kelly French HMV "	"4412h"	"239258"	"Berlin"	"HMV"					
"102"	"Lehár"	"La Veuve Joyeuse: Chanson de la Veuve Lehár"		"- -06"	"kelly French HMV "	"4413h"	"239259"	"Berlin"	"HMV"					
"103"	"Désormes"	"En revenant de la Révue Désormes"		"- -06"	"kelly French HMV "	"4479h"	"239274"	"Berlin"	"HMV"					
"104"	"Kant"	"Polka des cigognes Kant"		"- -06"	"kelly French HMV "	"4480h"	"239275"	"Berlin"	"HMV"					
"105"	"Corbin"	"Le carillon de la Forêt Noire, Polka Corbin 39327 K464 R9101"		"- 3-06"	"kelly French HMV "	"4195""h"	"239276"	"Berlin"	"HMV"					
"106"	"Crémieux"	"Quand l'amour meurt, Valse Crémieux X-89262 K502"		"- -06"	"kelly French HMV "	"9792u"	"239289"	"Berlin"	"HMV"					
"107"	"Lincke"	"Quand la Bombe éclate: SérénadeLincke"		"- -06"	"kelly French HMV "	"9790""u"	"239290"	"Berlin"	"HMV"					
"108"		"Crépuscule, Intermezzo"	"CLOCHETTES, ORCHESTRE"	"6-11-06"	"kelly French HMV "	"4808h"	"239294"	"London"	"HMV"					
"109"		"La plus douce des mélodies"	"CLOCHETTES, ORCHESTRE"	"6-11-06"	"kelly French HMV "	"4811h"	"239295"	"London"	"HMV"					
"110"		"Potpourri, pt 1"		"- -06"	"kelly French HMV "	"9676u"	"239296"	"Berlin"	"HMV"					
"111"		"Potpourri, pt 2"		"- -06"	"kelly French HMV "	"9677u"	"239297"	"Berlin"	"HMV"					
"112"	"Clérice"	"La Krakette, Marche Clérice"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5578o"	"230062"		"HMV"					
"113"	"Eilenberg"	"Dans la forge, Marche Eilenberg"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5579o"	"230063"		"HMV"					
"114"		"Entre les rêves, Valse"	"MUSIQUE MUNICIPALE DE MILAN"	"- -06"	"kelly French HMV "	"9505b"	"230090"	"Milan"	"HMV"					
"115"	"Berger"	"Valse enchantée Berger"	"ORCHESTRE BOHÈME"	"6- 2-06"	"kelly French HMV "	"3518e"	"230709"	"London"	"HMV"					
"116"	"Galimberti"	"Louis XV, Valse Galimberti"	"MUSIQUE MUNICIPALE DE MILAN"	"- -06"	"kelly French HMV "	"9453b"	"230091"	"Milan"	"HMV"					
"117"	"Damaré"	"Les marionnettes Damaré, avec solo de petite flûte JACQUEMONT"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5605o"	"230093"		"HMV"					
"118"	"Allier"	"Coquerico, Polka Allier, avec solo de piston ANDRÉ"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5381o"	"230104"		"HMV"					
"119"	"Labit"	"Les deux commères, Polka Labit, avec duo de pistons ANDRÉ, GUILLIER"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -06"	"kelly French HMV "	"5382o"	"230105"		"HMV"					
"120"	"Weber"	"Oberon: Ouverture Weber"	"MUSIQUE DES COLDSTREAM GUARDS"	"18-6-06"	"kelly French HMV "	"675c"	"030019"	"London"	"HMV"					
"121"	"Meyerbeer"	"Le Prophète: Marche Meyerbeer"	"MUSIQUE DES COLDSTREAM GUARDS"	"31-7-06"	"kelly French HMV "	"716c"	"030020"	"London"	"HMV"					
"122"	"Sullivan"	"Iolanthe: Fantaisie Sullivan"	"MUSIQUE DES COLDSTREAM GUARDS"	"-8-06"	"kelly French HMV "	"730c"	"030021"	"London"	"HMV"					
"123"	"Meyerbeer"	"Le Prophète: Marche du sacré Meyerbeer"	"ORCHESTRE PRYOR"	"30-1-06"	"kelly French HMV "	"C3068-1"	"030025"		"HMV"					
"124"	"Nussi"		"ORCHESTRE PRYOR"	"30-1-06"	"kelly French HMV "	"C3069-2"	"030026"		"HMV"					
"125"	"Verdi"	"Rigoletto: Fantaisie Verdi"	"MUSIQUE DES COLDSTREAM GUARDS"	"8-6-06"	"kelly French HMV "	"667c"	"030103"	"London"	"HMV"					
"126"	"Bizet arr Godfrey"	"Carmen: Fantaisie Bizet arr Godfrey"	"ORCHESTRE PRYOR"	"29-3-06"	"kelly French HMV "	"C3223-2"	"030104"		"HMV"					
"127"		"Le matelôt et son perroquet"	"ORCHESTRE TZIGANE BOHÉMIEN"	"13-3-06"	"kelly French HMV "	"8328b"	"30572"	"London"	"HMV"					
"128"	"Lincke"	"Luna Valse Lincke"	"ORCHESTRE TZIGANE BOHÉMIEN"	"6-7-06"	"kelly French HMV "	"8439b"	"30573"	"London"	"HMV"					
"129"		"Dresdine, Gavotte avec cloches"	"ORCHESTRE TZIGANE BOHÉMIEN"	"3-7-06"	"kelly French HMV "	"8412½b"	"30574"	"London"	"HMV"					
"130"	"Rossini"		"Guillaume Tell: Symphonie"	"- -06"	"kelly French HMV "	"9463b"	"30576"		"HMV"					
"131"	"Bizet"	"Carmen: Ouverture Bizet"	"Guillaume Tell: Symphonie"	"- -06"	"kelly French HMV "	"8000b"	"30583"		"HMV"					
"132"	"Bizet"	"Carmen: Intermezzo du 3ieme acte Bizet"	"Guillaume Tell: Symphonie"	"- -06"	"kelly French HMV "	"8121b"	"30584"		"HMV"					
"133"	"Wagner"	"Lohengrin: Prélude du 3ieme acte Wagner"	"Guillaume Tell: Symphonie"	"- -06"	"kelly French HMV "	"8123b"	"30585"		"HMV"					
"134"	"Gomez"	"Guarany: Fantaisie de la deuxième partie Gomez"	"Guillaume Tell: Symphonie"	"- -06"	"kelly French HMV "	"8145b"	"30586"		"HMV"					
"135"	"von Blon"	"Sizilietta, Valse lente von Blon"	"ORCHESTRE TZIGANE BOHÉMIEN"	"18-1-06"	"kelly French HMV "	"3388e"	"30590"	"London"	"HMV"					
"136"	"Langey"	"Beautés mexicain Langey"	"ORCHESTRE TZIGANE BOHÉMIEN"	"18-1-06"	"kelly French HMV "	"3385e"	"30591"	"London"	"HMV"					
"137"	"Aletter"	"Rococo intermezzo Aletter"	"ORCHESTRE TZIGANE BOHÉMIEN"	"13-2-06"	"kelly French HMV "	"3551e"	"30592"	"London"	"HMV"					
"138"	"Berger"	"Valse enchantée Berger"	"ORCHESTRE TZIGANE BOHÉMIEN"	"6-2-06"	"kelly French HMV "	"3517e"	"30593"	"London"	"HMV"					
"139"		"Kentucky patrouille"	"ORCHESTRE TZIGANE BOHÉMIEN"	"20-2-06"	"kelly French HMV "	"3606e"	"30594"	"London"	"HMV"					
"140"	"Wagner"	"Tannhäuser: Ouverture, pt 2 Wagner W38"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -06"	"kelly French HMV "	"652½c"	"030506"	"Milan"	"HMV"					
"141"	"Chaikovsky"	"Ouverture Solennelle, 1812 Chaikovsky"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -06"	"kelly French HMV "	"655c"	"030507"	"Milan"	"HMV"					
"142"	"Wagner"	"Le Vaisseau Fantôme: Fantaisie Wagner"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -06"	"kelly French HMV "	"656½c"	"030508"	"Milan"	"HMV"					
"143"	"Wagner"	"Tannhäuser: Ouverture Wagner, pt 1 W38"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -06"	"kelly French HMV "	"658c"	"030509"	"Milan"	"HMV"					
"144"	"Thomas"	"Mignon: Fantaisie, pt 1 Thomas"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -06"	"kelly French HMV "	"660c"	"030510"	"Milan"	"HMV"					
"145"	"Verdi"	"Les Vêpres Siciliennes: Fantaisie Verdi"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -06"	"kelly French HMV "	"662c"	"030511"	"Milan"	"HMV"					
"146"	"Gomez"	"Guarany: Symphonie Gomez"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -06"	"kelly French HMV "	"663c"	"030512"	"Milan"	"HMV"					
"147"	"Donizetti"	"Don Pasquale: Symphonie Donizetti"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -06"	"kelly French HMV "	"657c"	"030513"	"Milan"	"HMV"					
"148"	"Willekens"	"Tapage nocturne Willekens X-81071"	"WILLEKENS, LÉONNE"	"- -06"	"kelly French HMV "	"5406o"	"31263"	"Brussels"	"HMV"					
"149"	"Text S Barlet, translation Prof Ripman"	"French Lessons,No 5: At the Western Station, Paris Text S Barlet, translation Prof Ripman, B413"	"M. TESSIER"	"11-1-06"	"kelly French HMV "	"3317e"	"31268"	"London"	"HMV"					
"150"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 12: Losing one's way; An appetiser Text S Barlet, translation Prof Ripman, B417"	"M. TESSIER"	"11-1-06"	"kelly French HMV "	"3318e"	"31275"	"London"	"HMV"					
"151"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 18: The streets of Paris, continuedText S Barlet, translation Prof Ripman, B420"	"M. TESSIER"	"11-1-06"	"kelly French HMV "	"3322e"	"31282"	"London"	"HMV"					
"152"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 20: A visit to the theatreText S Barlet, translation Prof Ripman, B421"	"M. TESSIER"	"11-1-06"	"kelly French HMV "	"3319e"	"31283"	"London"	"HMV"					
"153"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 26: The marketsText S Barlet, translation Prof Ripman, B424"	"M. TESSIER"	"11-1-06"	"kelly French HMV "	"3320e"	"31289"	"London"	"HMV"					
"154"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 31: General impressionsText S Barlet, translation Prof Ripman, B426"	"M. TESSIER"	"11-1-06"	"kelly French HMV "	"3321e"	"31294"	"London"	"HMV"					
"155"	"A de Musset"	"A Ninon A de Musset"	"CAMILLE RICHOMME DUMENY"	"- -06"	"kelly French HMV "	"5916o"	"31295"		"HMV"					
"156"	"Florian"	"Le singe qui montre la lanterne magique Florian"	"CAMILLE RICHOMME DUMENY"	"- -06"	"kelly French HMV "	"5917o"	"31296"		"HMV"					
"157"	"Th. de Banville"	"Le vendeur Th. de Banville"	"CAMILLE RICHOMME DUMENY"	"- -06"	"kelly French HMV "	"5918o"	"31297"		"HMV"					
"158"	"Verlaine"	"a) La lettre; b) Colombine Verlaine"	"CAMILLE RICHOMME DUMENY"	"- -06"	"kelly French HMV "	"5919o"	"31298"		"HMV"					
"159"	"La Fontaine"	"a) Le chat et le vieux rat; b) Le chêne et le roseau La Fontaine"	"CAMILLE RICHOMME DUMENY"	"- -06"	"kelly French HMV "	"5920o"	"31299"		"HMV"					
"160"	"La Fontaine"	"L'huitre et les plaideurs La Fontaine"	"CAMILLE RICHOMME DUMENY"	"- -06"	"kelly French HMV "	"5921o"	"31300"		"HMV"					
"161"	"Rostand"	"Cyrano de Bergerac: Fragment - Ballade du duel Rostand P13"	"JULES LEITNER"	"- -06"	"kelly French HMV "	"7126o"	"31302"		"HMV"					
"162"	"Dollinet"	"L'orage, Monologue Dollinet X-81057"	"DRANEM"	"- -06"	"kelly French HMV "	"5328o"	"31337"		"HMV"					
"163"	"Aillaud"	"Histoire de fut, Monologue Aillaud X-81058"	"DRANEM"	"- -06"	"kelly French HMV "	"5329o"	"31338"		"HMV"					
"164"	"Montreuil"	"Pourquoi célebres, Monologue Montreuil X-81065 231249"	"DRANEM"	"- -06"	"kelly French HMV "	"5336o"	"31339"		"HMV"					
