position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"64","Saint-Servan","Tyrol, Valse Saint-Servan",,"29- 9-13","kelly French HMV ","2757ah","232613",,"HMV",,,,,
"65","Saint-Servan","Paris-Tyrol Saint-Servan",,"30- 9-13","kelly French HMV ","2765ah","232614",,"HMV",,,,,
"66","Saint-Servan","Réveillez-vous, bergers Saint-Servan",,"29- 9-13","kelly French HMV ","2758ah","232615",,"HMV",,,,,
"67","Saint-Servan","L'écho tyrolien Saint-Servan",,"29- 9-13","kelly French HMV ","2760ah","232616",,"HMV",,,,,
"68","Nivelet","Ma bergère Nivelet",,"29- 9-13","kelly French HMV ","2761ah","232617",,"HMV",,,,,
"69","Saint-Servan","Fleurs de Tyrol Saint-Servan",,"30- 9-13","kelly French HMV ","2768ah","232618",,"HMV",,,,,
"70","Grimaldi","Sonne, joyeux carillon Grimaldi",,"22- 9-13","kelly French HMV ","2744ah","232619",,"HMV",,,,,
"71",,"[not used - see 4-32350]","GEORGES VORELLI","24- 9-13","kelly French HMV ","2750ah","232620",,"HMV",,,,,
"72","Krier","Rire, pleurer, c'est vivre Krier",,"3-10-13","kelly French HMV ","2782ah","232621",,"HMV",,,,,
"73","Offenbach","Le violoneux, Ronde Offenbach",,"22- 9-13","kelly French HMV ","2742ah","232622",,"HMV",,,,,
"74","Triandaphyl","Va-t-en, Romance Triandaphyl",,"3-10-13","kelly French HMV ","2783ah","232623",,"HMV",,,,,
"75","Triandaphyl","Il ne fallait pas Triandaphyl",,"3-10-13","kelly French HMV ","2784ah","232624",,"HMV",,,,,
"76","paroles de Béranger","Le vieux célibataire, Vieille chanson paroles de Béranger K403",,"10-12-13","kelly French HMV ","18529u","232625",,"HMV",,,,,
"77","paroles de Béranger","Les gueux, Vieille chanson paroles de Béranger K403",,"12-12-13","kelly French HMV ","18542u","232626",,"HMV",,,,,
"78","paroles de Béranger","Le roi d'Yvetôt, Vieille chanson paroles de Béranger K404",,"12-12-13","kelly French HMV ","18544u","232627",,"HMV",,,,,
"79","paroles de Béranger","Le petit homme gris, Vieille chanson paroles de Béranger K404",,"10-12-13","kelly French HMV ","18532u","232628",,"HMV",,,,,
"80","paroles de Béranger","Paris à 5 heures le matin, Vieille chanson paroles de Béranger K405",,"10-12-13","kelly French HMV ","18533""u","232629",,"HMV",,,,,
"81","paroles de Béranger","La bonne vieille, Vieille chanson paroles de Béranger K405",,"10-12-13","kelly French HMV ","18528u","232630",,"HMV",,,,,
"82",,"Les agneaux vont aux plaines",,"12-12-13","kelly French HMV ","18543u","232631",,"HMV",,,,,
"83","paroles attribués à Bernhard de la Monnaye","La Palisse, Vieille chanson paroles attribués à Bernhard de la Monnaye",,"11-12-13","kelly French HMV ","18536u","232632",,"HMV",,,,,
"84","Roberty","Ah, qu' c'est bon Roberty",,"12-12-13","kelly French HMV ","18546u","232633",,"HMV",,,,,
"85","Paul Gay","L'amour des femmes Paul Gay",,"12-12-13","kelly French HMV ","18547u","232634",,"HMV",,,,,
"86","Cloerec/Maupas","Viens Titine Cloerec/Maupas",,"12-12-13","kelly French HMV ","18540u","232635",,"HMV",,,,,
"87","paroles de Béranger","Le grenadier paroles de Béranger",,"10-12-13","kelly French HMV ","18535u","232636",,"HMV",,,,,
"88","paroles d'Émile Debraux","Fanfan la Tulipe paroles d'Émile Debraux K410",,"11-12-13","kelly French HMV ","18537u","232637",,"HMV",,,,,
"89","Marinier/Poncin","Sous les ailes de mon moulin Marinier/Poncin K411",,"16-12-13","kelly French HMV ","18558u","232638",,"HMV",,,,,
"90","Berniaux","Les mystères de la nuit Berniaux",,"17-12-13","kelly French HMV ","18566u","232639",,"HMV",,,,,
"91","Marinier","L'amour qui passe Marinier",,"16-12-13","kelly French HMV ","18561u","232640",,"HMV",,,,,
"92","Spencer","Fleur de thé Spencer",,"13-12-13","kelly French HMV ","18549u","232641",,"HMV",,,,,
"93","Marinier","Sur la route Marinier",,"16-12-13","kelly French HMV ","18562u","232642",,"HMV",,,,,
"94",,"La tourterelle, Chanson bretonne",,"13-12-13","kelly French HMV ","18554u","232643",,"HMV",,,,,
"95","Spencer","Mimi Taxi Spencer",,"13-12-13","kelly French HMV ","18551u","232644",,"HMV",,,,,
"96","de Crescenzo","Premières caresses de Crescenzo",,"22-12-13","kelly French HMV ","18578u","232645",,"HMV",,,,,
"97","Marinier","Ah c'qu'on s'aimait Marinier",,"13-12-13","kelly French HMV ","18548u","232646",,"HMV",,,,,
"98","Duhamel","Le chant du pâtre, Chanson bretonne Duhamel K372",,"13-12-13","kelly French HMV ","18556u","232647",,"HMV",,,,,
"99","Howard/Christiné","Malgré tes serments Howard/Christiné",,"23-12-13","kelly French HMV ","18582u","232648",,"HMV",,,,,
"100","Lawrence","Le coeur de Daisy Lawrence",,"23-12-13","kelly French HMV ","18580u","232649",,"HMV",,,,,
"101","Doloire","Le dernier tango Doloire",,"23-12-13","kelly French HMV ","18579u","232650",,"HMV",,,,,
"102","Christiné","Idylle à Colombo Christiné",,"23-12-13","kelly French HMV ","18581u","232651",,"HMV",,,,,
"103",,"Roger Bontemps, Vieille chanson",,"19-12-13","kelly French HMV ","18572u","232652",,"HMV",,,,,
"104",,"Le prisonnier de Nantes, Vieille chanson",,"19-12-13","kelly French HMV ","18571u","232653",,"HMV",,,,,
"105","paroles de Béranger","Le sénateur paroles de Béranger",,"19-12-13","kelly French HMV ","18570u","232654",,"HMV",,,,,
"106","Comes","Polka des poulettes Comes",,"2- 7-13","kelly French HMV ","17788""u","2-232170",,"HMV",,,,,
"107","Leconte","Lettre d'adieu Leconte",,"3- 1-13","kelly French HMV ","17536u","2-232181",,"HMV",,,,,
"108",,"Quand reviendront les hirondelles (Amouroux)",,"26- 5-13","kelly French HMV ","17741u","2-232182",,"HMV",,,,,
"109","Pierre Arezzo","Le plus joli rêve Pierre Arezzo","GEORGES VORELLI","27- 3-13","kelly French HMV ","02694v","0232208",,"HMV",,,,,
"110","Pierre Arezzo","La valse de nos amours Pierre Arezzo",,"27- 3-13","kelly French HMV ","02695v","0232214",,"HMV",,,,,
"111","Daniderff","En quatre vingts treize Daniderff",,"27- 3-13","kelly French HMV ","02696v","0232215",,"HMV",,,,,
"112","Berniaux","Ma Loulette, Romance Berniaux",,"27- 3-13","kelly French HMV ","02697v","0232216",,"HMV",,,,,
"113","Berniaux","En Vendée Berniaux, sur les motifs de ""Meurthe et Moselle"" L200",,"27- 3-13","kelly French HMV ","02698v","0232217",,"HMV",,,,,
"114","Ségo","La valse des ombres Ségo",,"27- 3-13","kelly French HMV ","02699v","0232218",,"HMV",,,,,
"115","Muir/Abrahams","Hitchy Kou Muir/Abrahams",,"21- 5-13","kelly French HMV ","02708v","0232219",,"HMV",,,,,
"116","Valsien","Si tu veux, Marguerite Valsien",,"26- 5-13","kelly French HMV ","02710v","0232220",,"HMV",,,,,
"117","Archaimbault","En avant, les petits gars Archaimbault",,"26- 5-13","kelly French HMV ","02711v","0232221",,"HMV",,,,,
"118","Georges","Le réveil des aigles Georges",,"28- 5-13","kelly French HMV ","02719v","0232222",,"HMV",,,,,
"119","Grimaldi fils","Fuyez la lune Grimaldi fils",,"28- 5-13","kelly French HMV ","02717v","0232223",,"HMV",,,,,
"120","Desmoulins","Le fou de Nôtre-Dame Desmoulins",,"26- 5-13","kelly French HMV ","02713v","0232224",,"HMV",,,,,
"121","H Roberty","Y a qu' les amoureux H Roberty",,"26- 5-13","kelly French HMV ","02709v","0232225",,"HMV",,,,,
"122","A Sablon","Bonsoir, m'amour A Sablon",,"26- 5-13","kelly French HMV ","02712v","0232226",,"HMV",,,,,
"123","J Rico","Malgré toi J Rico, réponse à ""Tu ne sauras jamais""",,"28- 5-13","kelly French HMV ","02718v","0232227",,"HMV",,,,,
"124","Vincent Scotto","Cantique d'amour Vincent Scotto",,"28- 5-13","kelly French HMV ","02716v","0232228",,"HMV",,,,,
"125","P Arezzo","Ton coeur est un oiseau P Arezzo",,"27- 5-13","kelly French HMV ","02715v","0232229",,"HMV",,,,,
"126","Fragson/Christiné","Reviens! Fragson/Christiné",,"27- 5-13","kelly French HMV ","02714v","0232230",,"HMV",,,,,
"127","Christiné","Je sais que vous êtes jolie Christiné",,"1- 7-13","kelly French HMV ","02730v","0232231",,"HMV",,,,,
"128","Grisar","Le carilloneur de Bruges Grisar","Monsieur LATASTE","22- 9-13","kelly French HMV ","677aj","0232232",,"HMV",,,,,
"129",,"Monsieur de Charette, Vieux chant royalist",,"17- 9-13","kelly French HMV ","676aj","0232233",,"HMV",,,,,
"130","Ben Tayoux","A l'Alsace Ben Tayoux",,"22- 9-13","kelly French HMV ","678aj","0232234",,"HMV",,,,,
"131","Lawrence/de Buxeuil","L'âme des violons, Valse tzigane Lawrence/de Buxeuil L169",,"26- 9-13","kelly French HMV ","687aj","0232235",,"HMV",,,,,
"132","Chantrier/Charmette","L'angélus d'amour Chantrier/Charmette",,"24- 9-13","kelly French HMV ","682aj","0232236",,"HMV",,,,,
"133","Joubert","Les quatre angélus Joubert",,"24- 9-13","kelly French HMV ","684aj","0232237",,"HMV",,,,,
"134","Andréas","A pleines ailes Andréas",,"12-12-13","kelly French HMV ","02847v","0232238",,"HMV",,,,,
"135","Borel-Clerc","La ribaude Borel-Clerc","BÉRARD","22-12-13","kelly French HMV ","02859v","0232239",,"HMV",,,,,
"136","Piccolini","Maryska Piccolini",,"17-12-13","kelly French HMV ","02852v","0232240",,"HMV",,,,,
"137","Alteirac","Chaude la mer Alteirac",,"13-12-13","kelly French HMV ","02848v","0232241",,"HMV",,,,,
"138","Codini","Au fond du verre Codini",,"22-12-13","kelly French HMV ","02858v","0232242",,"HMV",,,,,
"139","Borel-Clerc","Farandole du diable Borel-Clerc",,"22-12-13","kelly French HMV ","02857v","0232243",,"HMV",,,,,
"140","Mathé","Dormez, je vous aime Mathé",,"3-10-13","kelly French HMV ","2778ah","233090",,"HMV",,,,,
"141","Arezzo","Ton coeur est un oiseau Arezzo",,"3-10-13","kelly French HMV ","2779ah","233091",,"HMV",,,,,
"142",,"En r'venant des noces (XVII siècle)",,"19-12-13","kelly French HMV ","18574u","233092",,"HMV",,,,,
"143",,"Ah vous dirai-je Maman",,"19-12-13","kelly French HMV ","18573u","233093",,"HMV",,,,,
"144",,"Simon‚ et son curé","GENEVIEVE LATASTE, NORY","10-12-13","kelly French HMV ","18530u","234035",,"HMV",,,,,
"145","Parès","Le grognard, Marche militaire Parès","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 5-13","kelly French HMV ","02703v","0230103",,"HMV",,,,,
"146","Leslie/Clarke/Abrahams","He'd have to get out and get under, Onestep Leslie/Clarke/Abrahams","MUSIQUE MILITAIRE VICTOR","2-12-13","kelly French HMV ","C14130-1","0230104",,"HMV",,,,,
"147","Gounod","Ave Maria Gounod","QUINTETTE SERRA ET MOURA","25- 2-13","kelly French HMV ","17644""u","238041","Lisbon","HMV",,,,,
"148",,"Pot-pourri, Fantaisie","QUINTETTE SERRA ET MOURA","25- 2-13","kelly French HMV ","17645""u","238042","Lisbon","HMV",,,,,
"149",,"Broadway, Medley of show tunes",,"1-11-13","kelly French HMV ","B14025-1","239134",,"HMV",,,,,
"150",,"Great White Way, Medley of show tunes",,"1-11-13","kelly French HMV ","B14023-1","239135",,"HMV",,,,,
"151","Berlin","International rag Berlin",,"29-10-13","kelly French HMV ","B14005-1","239298",,"HMV",,,,,
"152",,"a) Sailing down Chesapeake Bay; b) On a good old sleigh ride, Medley",,"15-11-13","kelly French HMV ","B14074-1","239299",,"HMV",,,,,
"153","Deiro","Luna valse Deiro",,"1-11-13","kelly French HMV ","B14024-1","239300",,"HMV",,,,,
"154","Deiro","Pietro's return Deiro",,"11- 9-13","kelly French HMV ","B14020-1","239301",,"HMV",,,,,
"155","Diaz/Berlioz","Benvenuto Cellini: Ouverture, pt 1 Diaz/Berlioz 030123 L537","MUSIQUE DE LA GARDE RÉPUBLICAINE","4- 1-13","kelly French HMV ","02651v","0230147",,"HMV",,,,,
"156","Diaz/Berlioz","Benvenuto Cellini: Ouverture, pt 2 Diaz/Berlioz 030124 L537","MUSIQUE DE LA GARDE RÉPUBLICAINE","4- 1-13","kelly French HMV ","02652v","0230148",,"HMV",,,,,
"157","Charpentier","Louise: Sélection Charpentier","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 5-13","kelly French HMV ","02704v","0230149",,"HMV",,,,,
"158","Charpentier","Impressions d'Italie: Sérénade Charpentier","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 5-13","kelly French HMV ","02705v","0230151",,"HMV",,,,,
"159","Charpentier","Impressions d'Italie: A la fontaine Charpentier","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 5-13","kelly French HMV ","02706v","0230152",,"HMV",,,,,
"160","Villoldo","El choclo, Tango Villoldo","ORCHESTRE TZIGANE","30- 5-13","kelly French HMV ","17751u","230814",,"HMV",,,,,
"161","Cassado","A orillas del Plata, Tango Cassado","ORCHESTRE TZIGANE","30- 5-13","kelly French HMV ","17753u","230815",,"HMV",,,,,
"162","Cerfontaine","Mitsou, Tango Cerfontaine","ORCHESTRE TZIGANE","30- 5-13","kelly French HMV ","17752u","230816",,"HMV",,,,,
"163","Dik Ston","Recuerdos Dik Ston","ORCHESTRE TZIGANE","30- 5-13","kelly French HMV ","17754u","230817",,"HMV",,,,,
"164","A de Bassi","La catrera, Tango A de Bassi","ORCHESTRE TZIGANE","30- 5-13","kelly French HMV ","17755u","230818",,"HMV",,,,,
"165","Christiné","A la Martinique Christiné","ORCHESTRE TZIGANE","30- 5-13","kelly French HMV ","17756u","230819",,"HMV",,,,,
"166","Sarrablo","Excelsior, Tango Sarrablo","ORCHESTRE TZIGANE","30- 5-13","kelly French HMV ","17758u","230820",,"HMV",,,,,
"167","Filipucci","El tango de amor, Tango Filipucci","ORCHESTRE TZIGANE","30- 5-13","kelly French HMV ","17759u","230821",,"HMV",,,,,
"168",,"Amapa, Maxixe brasilienne","ORCHESTRE TZIGANE","30- 5-13","kelly French HMV ","17760u","230822",,"HMV",,,,,
"169","Casademont","Fiesta en la bombilla, Tango Casademont","MUSIQUE DU PRADO [BANDA MUNICIPALE]","28- 1-13","kelly French HMV ","17557u","230827","Barcelona","HMV",,,,,
"170","Gilbert","La Poupée: Puppchen, Valse Gilbert","ORCHESTRE DU PALAIS DE DANSE","11- 2-13","kelly French HMV ","15016L","230833","Berlin","HMV",,,,,
"171","Adam","La Poupée de Nuremberg: Ouverture Adam W24","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly French HMV ","02647v","030098",,"HMV",,,,,
"172","Massenet","Phèdre: Ouverture Massenet W25","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly French HMV ","02648v","030099",,"HMV",,,,,
"173","Reyer","Sigurd: Ouverture, pt 1 ReyerW30","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly French HMV ","02649v","030121",,"HMV",,,,,
"174","Reyer","Sigurd: Ouverture, pt 2 Reyer W30","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly French HMV ","02650v","030122",,"HMV",,,,,
"175","Diaz/Berlioz","Benvenuto Cellini: Ouverture, pt 1 Diaz/Berlioz 0230147 L537 W31","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly French HMV ","02651v","030123",,"HMV",,,,,
"176","Diaz/Berlioz","Benvenuto Cellini: Ouverture, pt 2 Diaz/Berlioz 0230148 L537 W31","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly French HMV ","02652v","030124",,"HMV",,,,,
"177","Charpentier","Louise: sélection Charpentier 0230149 L538 W32","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-5-13","kelly French HMV ","02704v","030125",,"HMV",,,,,
"178","Charpentier","Impressions d'Italie: Sérénade Charpentier 0230151 L539 W33","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-5-13","kelly French HMV ","02705v","030126",,"HMV",,,,,
"179","Charpentier","Impressions d'Italie: A la fontaine Charpentier 0230152 L539 W33","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-5-13","kelly French HMV ","02706v","030127",,"HMV",,,,,
"180","Adam","Le premier jour de bonheur, Ouverture Adam W24","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-5-13","kelly French HMV ","02707v","030128",,"HMV",,,,,
"181","Bizet","Carmen: Entr'acte du 1ier acte Bizet P356","ORCHESTRE SYMPHONIQUE","6-5-13","kelly French HMV ","17718u","30758",,"HMV",,,,,
"182","Saint-Saëns","La Princesse Jaune: Ouverture Saint-Saëns","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-5-13","kelly French HMV ","17721u","30759",,"HMV",,,,,
"183","Gilbert","La Chaste Suzanne: sélection Gilbert R4267","MUSIQUE DU GRAMOPHONE","4-1-13","kelly French HMV ","y16196e","30762","London","HMV",,,,,
"184","Gilbert","La Chaste Suzanne: Valse Gilbert R4267","MUSIQUE DU GRAMOPHONE","4-1-13","kelly French HMV ","y16197e","30763","London","HMV",,,,,
"185","Filipucci","El tango de amor Filipucci 230821 B207","ORCHESTRE TZIGANE DE PARIS","30-5-13","kelly French HMV ","17759u","7-30500",,"HMV",,,,,
"186","Cerfontaine","Mitsou, Tango Cerfontaine 230816 B207","ORCHESTRE TZIGANE DE PARIS","30-5-13","kelly French HMV ","17752u","7-30501",,"HMV",,,,,
"187","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni W70","NOUVEL ORCHESTRE SYMPHONIQUE","-2-13","kelly French HMV ","ac6005f","030619","London","HMV",,,,,
"188","Berlioz","Carnaval romain, Ouverture, pt 1 Berlioz W77 W309","ORCHESTRE SYMPHONIQUE","4-1-13","kelly French HMV ","02653v","030635","London","HMV",,,,,
"189","Chaikowsky","Casse Noisette Suite: Ouverture et Danse russe Chaikowsky W77","NOUVEL ORCHESTRE SYMPHONIQUE","6-1-13","kelly French HMV ","HO382aj","030636","London","HMV",,,,,
"190","Guiraud","Danse persanne Guiraud","NOUVEL ORCHESTRE SYMPHONIQUE","6-1-13","kelly French HMV ","HO383aj","030637","London","HMV",,,,,
"191","Delibes","Sylvia Ballet: Les chasseuresses Delibes","RONALD","3-2-13","kelly French HMV ","HO447aj","030644","London","HMV",,,,,
"192","Delibes","Sylvia Ballet: Cortège de Bacchus Delibes W82","RONALD","- 1-13","kelly French HMV ","HO406aj","030645","London","HMV",,,,,
"193","Wagner","Les Maîtres Chanteurs de Nuremberg: Danse des apprentis Wagner W88","NOUVEL ORCHESTRE SYMPHONIQUE","6-1-13","kelly French HMV ","HO386aj","030654","London","HMV",,,,,
"194","Wagner","Les Maîtres Chanteurs de Nuremberg: Procession des Maîtres Chanteurs Wagner W88","NOUVEL ORCHESTRE SYMPHONIQUE","6-1-13","kelly French HMV ","HO389aj","030655","London","HMV",,,,,
"195","Rossini","Guillaume Tell: Ouverture: Andante Rossini W89","NOUVEL ORCHESTRE SYMPHONIQUE","- 1-13","kelly French HMV ","HO407aj","030656","London","HMV",,,,,
"196","Delibes","Sylvia Ballet: Intermezzo et Valse lente Delibes","NOUVEL ORCHESTRE SYMPHONIQUE","- 1-13","kelly French HMV ","HO427af","030664","London","HMV",,,,,
