position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"116"	"COUPERIN, Francois"	"Ordre 8 - La passacaille"	"Wanda Landowska, harpsichord"	"1934-06-27"	"gray "	"2PG 1687"	"DB4943"	"Paris, Salle Chopin"	"Voix de son maître"					
"117"	"COUPERIN, Francois"	"Ordre 8 - La passacaille"	"Wanda Landowska, harpsichord"	"1934-06-27"	"gray "	"2PG 1688"	"DB4944"	"Paris, Salle Chopin"	"Voix de son maître"					
"118"	"MOZART"	"Don Giovanni, KV527 - Minuet"	"Wanda Landowska, harpsichord"	"1926-05-08"	"gray "	"BVE 35383"	"DA977"		"HMV"					
"119"	"MOZART"	"Piano Sonata KV330 - Turkish march"	"Wanda Landowska, harpsichord"		"gray "	"BVE 28807"	"DA860"		"HMV"					
"120"	"BACH, J.S."	"ENGLISH SUITE IN E Minor Passapied"	"Wanda Landowska, harpsichord"	"1930-04-09"	"gray "	"Bb 19233"	"DA1129"		"HMV"					
"121"	"BACH, J.S."	"Gavotte in G minor"	"Wanda Landowska, harpsichord"	"1928-11-21"	"gray "	"Bb 12565"	"DA1014"		"HMV"					
"122"	"BACH, J.S."	"Fantasia in C minor"	"Wanda Landowska, harpsichord"	"1930-04-09"	"gray "	"Bb 19224"	"DA1129"		"HMV"					
"123"	"BYRD"	"Wolseys Wilde"	"Wanda Landowska, harpsichord"	"1928-02-28"	"gray "	"Bb 12564"	"DA1014"		"HMV"					
"124"	"COUPERIN"	"Rossignol en amour, Le"	"Wanda Landowska, harpsichord"	"1930-04-09"	"gray "	"Bb 19231"	"DA1130"		"HMV"					
"125"	"DAQUIN"	"Le Coucou"	"Wanda Landowska, harpsichord"	"1926-05-08"	"gray "	"BVE 35382"	"DA964"		"Victor"					
"126"	"HANDEL"	"Harmonious Blacksmith"	"Wanda Landowska, harpsichord"	"1923-10-29"	"gray "	"B"	"DA591"		"Victor"					
"127"	"HANDEL"	"Harmonious Blacksmith"	"Wanda Landowska, harpsichord"	"1926-05-08"	"gray "	"BVE 28810"	"DA860"	"1926 May 8"	"Victor"					
"128"	"LANDOWSKA"	"Bouree d'Auvergne"	"Wanda Landowska, harpsichord"	"1928-02-28"	"gray "	"Bb 12566"	"DA964"	"1928 February 28"	"HMV"					
"129"		"Bouree d'Auvergne"	"Wanda Landowska, harpsichord"	"1923-10-29"	"gray "	"B"	"DA662 9645"		"Victor"					
