position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"20","POULENC","Air grave; Air vif","Suzanne Peignot, soprano, Francis Poulenc, piano","1929-12-16","gray ","WL 1968","LF5",,"Columbia",,,,,
"21","POULENC","Air tomantique; Air champetre","Suzanne Peignot, soprano, Francis Poulenc, piano","1929-12-16","gray ","WL 1969","LF5",,"Columbia",,,,,
"22","POULENC","Suite francaise","J. Germain, piano","1949-02-03","gray ","PART 6752","2024",,"Classic",,,,,
"23","POULENC","Suite francaise","J. Germain, piano","1949-02-03","gray ","PART 6753","2025",,"Classic",,,,,
"24","POULENC","Suite francaise","J. Germain, piano","1949-02-03","gray ","PART 6754","2025",,"Classic",,,,,
"25","POULENC","Suite francaise","J. Germain, piano","1949-02-03","gray ","PART 6755","2024",,"Classic",,,,,
"26","POULENC","Three songs","Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano","1963-05-06","gray ",,"Columbia MS-6518","New York, Columbia 30th Street Studio","Columbia",,,,,
"27","POULENC","Flute Sonata","Quintette a vent de Paris","1964-01-20","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"28","POULENC","Flute Sonata","various","1973-01-03","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"29","POULENC","Flute Sonata","Pascal Rogé, piano","1988-02-02","gray ",,,"Paris, Salle Wagram","Decca","Myers",,,,
"30","POULENC","Gloria","Orchestre National de la Radiodiffusion française","1961-02-15","gray ",,"SAXF199","Paris, Salle Wagram","Columbia",,,,,
"31","POULENC","Gloria","Orchestre de la Suisse Romande","1982-01-15","gray ",,,"Geneva, Victoria Hall","Decca","Myers",,,,
"32","POULENC","Gloria in G major","New York Philharmonic","1976-12-20","gray ",,"M-34551","New York, Manhattan Center","Columbia",,,,,
"33","POULENC","Concerto champêtre","New York Philharmonic","1949-11-20","gray ",,"International Piano Library IPL-106/07","New York, Carnegie Hall","Music & Arts",,,,,
"34","POULENC","Pastourelle in B-flat major","Vladimir Horowitz, piano","1932-11-11","gray ","2B 4484","DB1869",,"HMV",,,,,
"35","POULENC","Hôtel","Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano","1963-05-06","gray ",,"MS-6518","New York, Columbia 30th Street Studio","Columbia",,,,,
"36","POULENC","Improvisation No. 5","Jean Casadesus, piano","1954-12-21","gray ",,"FCX375","Paris, Maison de la Mutualité","Columbia",,,,,
"37","POULENC","Vous valous une …","Madeline Grey, soprano, Francis Poulenc, piano","1938-04-11","gray ","0LA 2460","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"38","POULENC","Chansons gaillardes","Pierre Bernac, tenor, Francis Poulenc, piano","1936-11-03","gray ","0L 1189","DA4894","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"39","POULENC","Le chemin de l'Amour","Orchestre","1941-01-22","gray ","0LA 3409","DA4927","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"40","POULENC","Margot - A sa guitare","Yvonne Printemps, soprano","1935-12-20","gray ","0L 779","DA4879","Paris","Voix de son maître","Cailly",,,,
"41","POULENC","Le bal masque","Francis Poulenc, piano",,"gray ",,"C35A035",,"Véga",,,,,
"42","POULENC","L'Embarquement pour Cythere","Jacqueline Bonneau and Genevieve Joy, pianos","1957-06-03","gray ",,"UNISSUED","Paris, Maison de la Mutualité",,"WR /Maillard",,,,
"43","POULENC","L'embarquement pour Cythere","various","1972-10-02","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"44","POULENC","L'embarquement pour Cythère","Bracha Eden, Alexander Tamir, duo-piano","1968-12-16","gray ",,"CS6694","London, St. John's, Smith Square","Decca","Woolcock/Wilkinson",,,,
"45","POULENC","Concert champetre","Ceská filharmonie","1967-06-05","gray ",,"0 10 0226",,"Supraphon",,,,,
"46","POULENC","Aubade","Westminster Symphony Orchestra","1953-07-08","gray ",,,,"Parlophone",,,,,
"47","POULENC","Les biches","London Symphony Orchestra","1953-11-03","gray ",,"PMC1004. MGM E3098","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"48","POULENC","3 Mouvements perpetuels","Jascha Heifetz, violin, Emanuel Bay, piano","1937-04-09","gray ","2EA 4893",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"49","POULENC","Mouvements perpétuels","Artur Rubinstein, piano","1938-11-13","gray ","2EA 7048","DB6467","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"50","POULENC","Napoli, part 1","Andre Dumortier, piano","1939-07-24","gray ","2EA 8063","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"51","POULENC","Napoli, part 2","Andre Dumortier, piano","1939-07-24","gray ","2EA 8064","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"52","POULENC","Tel jour, telle nuit - part 1","Pierre Bernac, baritone, Francis Poulenc, piano","1946-06-26","gray ","2EA 11108","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"53","POULENC","Tel jour, telle nuit - part 2","Pierre Bernac, baritone, Francis Poulenc, piano","1946-06-26","gray ","2EA 11109","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"54","POULENC","Tel jour, telle nuit - part 3","Pierre Bernac, baritone, Francis Poulenc, piano","1946-06-26","gray ","2EA 11110","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"55","POULENC","2 poemes - Dans le jardin d'Anna","Pierre Bernac, baritone, Francis Poulenc, piano","1946-07-02","gray ","2EA 11131",,,"HMV",,,,,
"56","POULENC","Mouvements perpetuels - No. 3","Francis Poulenc, piano","1945-03-17","gray ","2EA 10433","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"57","POULENC","Métamorphoses","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-10","gray ","2EA 10434","DB6267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"58","POULENC","C; Fetes galantes","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-10","gray ","2EA 10435","DB6267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"59","POULENC","Le bestiare","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-11","gray ","2EA 10804","DB6299","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"60","POULENC","Montparnasse","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-11","gray ","2EA 10807","DB6299","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"61","POULENC","Napoli Suite","Artur Rubinstein, piano","1947-10-01","gray ","2EA 12350","DB6614","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"62","POULENC","Napoli Suite","Artur Rubinstein, piano","1947-10-01","gray ","2EA 12351","DB6614","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"63","POULENC","Les animaux modeles","Orchestre de la Société des Concerts du Conservatoire","1965-05-06","gray ",,"CVA920","Paris, Salle Wagram","Voix de son maître",,,,,
"64","POULENC","Les Biches","Orchestre de la Société des Concerts du Conservatoire","1951-06-16","gray ",,"LL624","Paris, Maison de la Mutualité","Decca","Culshaw/Wilkinson",,,,
"65","POULENC","Les biches","Orchestre de la Société des Concerts du Conservatoire","1961-09-18","gray ",,"ASDF258","Paris, Salle Wagram","Voix de son maître",,,,,
"66","POULENC","L'Eventail de Jeane - Pastourelle","Oscar Levant, piano","1958-06-19","gray ",,"UNISSUED","Hollywood, American Legion Hall","Columbia",,,,,
"67","POULENC","L'histoire de Babar","Ensemble de soloistes de l'orchestre de la Societe des Concerts du Conservatoire","1965-05-20","gray ",,"ASDF901","Paris, Salle Wagram","Voix de son maître",,,,,
"68","POULENC","Litanies a la vierge noire","Maitrise d'enfants de la Radiodiffusion Television Francaise","1957-05-08","gray ",,"DTX247","Paris, Eglise St.-Roch","Pathé",,,,,
"69","POULENC","Litanies a La Vierge Noire","Ensemble vocal Audite nova de Paris","1982-12-16","gray ",,"71542","St-Germain-en-Laye, Eglise St-Germain","Erato",,,,,
"70","POULENC","Sextet","Fine Arts Winds","1953-09-30","gray ",,"P-8258","Hollywood, Capitol Melrose Studio","Capitol",,,,,
"71","POULENC","Aubade - Concerto choreographique","Gabriel Tacchino, piano","1965-05-03","gray ",,"C069-11259",,"La voix de son maitre",,,,,
"72","POULENC","Piano Concerto","Gabriel Tacchino, piano","1966-06-16","gray ",,"C069-11259",,"Voix de son maitre",,,,,
"73","POULENC","Concert champetre","Aimee van de Wiele, harpsichord","1962-04-05","gray ",,"C069-12100",,"La voix de son maitre",,,,,
"74","POULENC","Les biches","Prêtre, Georges","1961-09-18","gray ",,"C065-12091",,"La voix de son maitre",,,,,
"75","POULENC","Sinfonietta","Prêtre, Georges","1968-01-29","gray ",,"C069-10092",,"Voix de son maitre",,,,,
"76","POULENC","Aubade - Concerto choreographique","Gabriel Tacchino, piano","1965-05-03","gray ",,"C069-11259",,"La voix de son maitre",,,,,
"77","POULENC","Piano Concerto","Gabriel Tacchino, piano","1966-06-16","gray ",,"C069-11259",,"Voix de son maitre",,,,,
"78","POULENC","Stabat mater","Choeur René Duclos","1963-05-02","gray ",,"C069-12016",,"La voix de son maitre",,,,,
"79","POULENC","Concerto in D minor for two pianos","Francis Poulenc and Jacques Fevrier, pianos","1962-01-08","gray ",,"C069-12100",,"La voix de son maitre",,,,,
"80","POULENC","Concert champetre","Aimee van de Wiele, harpsichord","1962-04-05","gray ",,"ASDF273",,"HMV",,,,,
"81","POULENC","Organ Concerto in G minor","Maurice Duruflé, organ","1961-02-21","gray ",,"C069-12102",,"La voix de son maitre",,,,,
"82","POULENC","Gloria","Rosanna Carteri, soprano; Choeurs de la Radiodiffusion francaise","1961-02-15","gray ",,"C069-12102",,"La voix de son maitre",,,,,
"83","POULENC","Les biches","Prêtre, Georges","1961-09-18","gray ",,"C065-12091",,"La voix de son maitre",,,,,
"84","POULENC","Sinfonietta","Prêtre, Georges","1968-01-29","gray ",,"C069-10092",,"Voix de son maitre",,,,,
"85","POULENC","Aubade - Concerto choreographique","Gabriel Tacchino, piano","1965-05-03","gray ",,"C069-11259",,"La voix de son maitre",,,,,
"86","POULENC","Piano Concerto","Gabriel Tacchino, piano","1966-06-16","gray ",,"C069-11259",,"Voix de son maitre",,,,,
"87","POULENC","Stabat mater","Choeur René Duclos","1963-05-02","gray ",,"C069-12016",,"La voix de son maitre",,,,,
"88","POULENC","Concerto in D minor for two pianos","Francis Poulenc and Jacques Fevrier, pianos","1962-01-08","gray ",,"C069-12100",,"La voix de son maitre",,,,,
"89","POULENC","Concert champetre","Aimee van de Wiele, harpsichord","1962-04-05","gray ",,"C069-12100",,"La voix de son maitre",,,,,
"90","POULENC","Gloria","Rosanna Carteri, soprano; Choeurs de la Radiodiffusion francaise","1961-02-15","gray ",,"C069-12102",,"La voix de son maitre",,,,,
"91","POULENC","Organ Concerto in G minor","Maurice Duruflé, organ","1961-02-21","gray ",,"C069-12102",,"La voix de son maitre",,,,,
"92","POULENC","Mass in G major ; Exultate Deo ; Salve regina","Choir of St. John's College, Cambridge","1976-12-07","gray ",,"ZRG883","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"93","POULENC","Nocturne No. 8","Gino Gorini, piano","1952-02-28","gray ","55097","AT0273",,"Cetra",,,,,
"94","POULENC","Sonata for two pianos","Geneviève Joy, Jacqueline Bonneau, piano",,"gray ",,"50224",,"Erato",,,,,
"95","POULENC","Sonata for two pianos","Geneviève Joy, Jacqueline Bonneau, piano",,"gray ",,"3324",,"Erato",,,,,
"96","POULENC","Hommage a Schubert","Ida Presti, Alexandre Lagoya, guitars",,"gray ",,"6768 657",,"Philips",,,,,
"97","POULENC","Mouvement perpetuels","Benno Moiseiwitsch, piano","1938-02-17","gray ","2EA 6113","C2998","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"98","POULENC","Melancolie","André Previn, piano","1961-12-07","gray ",,"MS-6346","Hollywood","Columbia",,,,,
"99","POULENC","Melodies","Bernard Kruysen, baritone, Jean-Charles Richard, piano","1963-06-13","gray ",,"3276","Paris, Studio Hoche","Erato",,,,,
"100","POULENC","Melodies","Bernard Kruysen, baritone, Jean-Charles Richard, piano","1963-06-13","gray ",,"50176","Paris, Studio Hoche","Erato",,,,,
"101","POULENC","Melodies","Pierre Bernac, tenor, Francis Poulenc, piano",,"gray ",,"C30A293",,"Véga",,,,,
"102","POULENC","Melodies","Pierre Bernac, tenor, Francis Poulenc, piano",,"gray ",,"C35A034",,"Véga",,,,,
"103","POULENC","Mélodies","Gérard Souzay, baritone, Dalton Baldwin, piano","1966-09-21","gray ",,"802765 LY","Eindhoven, Wapen van Eindhoven","Philips","Straus/Leeuwen/Janszen",,,,
"104","POULENC","Motets","Choeur René Duclos; Orchestre de la Société des Concerts du Conservatoire","1963-05-02","gray ",,"ASDF789","Paris, Salle Wagram","Voix de son maître",,,,,
"105","POULENC","Sonata for two pianos","Marie-José Billard, Julien Azais, pianos","1967-05-01","gray ",,"835795 LY",,"Philips",,,,,
"106","POULENC","Histoire de Babar","Fresnay, speaker, Francis Poulenc, piano","1954-01-01","gray ",,"EX25105",,"Les discophiles français",,,,,
"107","POULENC","Mouvements perpetuels","Gabriel Tacchino, piano","1958-03-25","gray ",,"CVC2057","Paris, Salle Wagram","Voix de son maître","PV / Macleod",,,,
"108","POULENC","Mouvements perpetuels","Oscar Levant, piano","1958-06-19","gray ",,"UNISSUED","Hollywood, American Legion Hall","Columbia",,,,,
"109","POULENC","Napoli, Suite pour le piano","Anneliese Schier-Tiessen, piano","1951-02-20","gray ","lws 03082 LWS","72140","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"110","POULENC","Oboe Sonata","various","1972-02-03","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"111","POULENC","Oboe Sonata","Pascal Rogé, piano","1988-02-02","gray ",,,"Paris, Salle Wagram","Decca","Myers",,,,
"112","POULENC","Aubade - Concerto choreographique","Orchestre de la Société des Concerts du Conservatoire","1965-05-03","gray ",,"CVA917","Paris, Salle Wagram","Voix de son maître",,,,,
"113","POULENC","Aubade; Sinfonietta","Orchestre de la Societe des concerts du Conservatoire","1961-03-22","gray ",,"C30A303","Hoch","Véga",,,,,
"114","POULENC","Organ Concerto in G minor","Philadelphia Orchestra","1962-10-07","gray ",,"MS-6398","Philadelphia, Academy of Music","Columbia",,,,,
"115","POULENC","Organ Concerto in G minor","Orchestre national de l'O.R.T.F.","1970-09-14","gray ",,"70637","Paris, Radio France, Studio 103","Erato",,,,,
"116","POULENC","Organ Concerto in G minor","Academy of St. Martins-in-the-Fields","1977-07-26","gray ",,"ZRG878","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"117","POULENC","Pastourelle","Gabriel Tacchino, piano","1958-03-25","gray ",,"CVC2057","Paris, Salle Wagram","Voix de son maître","PV / Macleod",,,,
"118","POULENC","Piano Concerto","Orchestre de la Société des Concerts du Conservatoire","1966-06-16","gray ",,"CVA917","Paris, Salle Wagram","Voix de son maître",,,,,
"119","POULENC","Piano Concerto in D minor",,"1965-12-16","gray ",,"825869","Berlin, SRK, Saal I","Eterna",,,,,
"120","POULENC","Piano Music","Pascal Rogé, piano","1989-06-15","gray ",,,"Paris, Salle Wagram","Decca","Myers",,,,
"121","POULENC","Piano works","Gabriel Tacchino, piano","1966-12-14","gray ",,"CVC2057","Paris, Salle Wagram","Voix de son maître",,,,,
"122","POULENC","Presto in B-flat major","André Previn, piano","1961-12-07","gray ",,"MS-6346","Hollywood","Columbia",,,,,
"123","POULENC","Rapsodie negre","Orchestre de la Société des Concerts du Conservatoire","1965-02-22","gray ",,"ASDF869","Paris, Salle Wagram","Voix de son maître",,,,,
"124","POULENC","Salve regina","Choir of St. John's College, Cambridge","1976-12-07","gray ",,"ZRG883","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"125","POULENC","Sécheresses","Chorale Elisabeth Brasseur; Orchestre de la Société des Concerts du Conservatoire","1953-11-07","gray ",,"FCX264","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"126","POULENC","Sextet","Boston Symphony Chamber Players","1968-05-08","gray ",,"LSC-6189",,"RCA Victor",,,,,
"127","POULENC","Sextet","Pascal Rogé, piano","1988-02-02","gray ",,,"Paris, Salle Wagram","Decca","Myers",,,,
"128","POULENC","Sextuor","Quintette a vent de l'Orchestre national","1952-12-12","gray ",,"DTX135","Paris, Studio Magellan","Pathé","WR",,,,
"129","POULENC","Sextuor","Philadelphia Woodwind Quintet","1960-03-17","gray ",,"MS-6213",,"Columbia",,,,,
"130","POULENC","Sextuor","Quintette a vent de Paris","1964-01-01","gray ",,"DF730087","Paris, Salle Wagram","Les discophiles français",,,,,
"131","POULENC","Sextuor","Quintette a vent de Paris","1964-01-20","gray ",,"S-36261","Paris, Salle Wagram","Voix de son maître",,,,,
"132","POULENC","Sextuor pour piano, flûte, hautbois, clarinette, basson et cor (17:49) -- Sonate pour flûte et piano (12:11) -- Sonate pour hautbois et piano (13:58) -- Sonate pour clarinette et piano (13:55) -- Villanelle (1:40).","Chamber Music Society of Lincoln Center","1983-03-01","gray ",,"71539","White Plains, St. Bartholomew's episcopal Church","Erato",,,,,
"133","POULENC","Sextuor pour piano, flûte, hautbois, clarinette, basson et cor (17:49) -- Sonate pour flûte et piano (12:11) -- Sonate pour hautbois et piano (13:58) -- Sonate pour clarinette et piano (13:55) -- Villanelle (1:40).","Chamber Music Society of Lincoln Center","1983-03-01","gray ",,"71540","White Plains, St. Bartholomew's episcopal Church","Erato",,,,,
"134","POULENC","Sinfonietta","Orchestre de Paris","1968-01-29","gray ",,"CVC2120","Paris, Salle Wagram","Voix de son maître",,,,,
"135","POULENC","Sonata","Eden and Tamir","1964-09-21","gray ",,"CS6434","London, Decca West Hampstead Studio No. 3","Decca","Minshull/Wilkinson",,,,
"136","POULENC","Sonata for clarinet and bassoon","Quintette a vent de Paris","1964-01-01","gray ",,"C16512519","Paris, Salle Wagram","Voix de son maître",,,,,
"137","POULENC","Sonata for horn, trumpet and trombone","various","1972-12-14","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"138","POULENC","Sonata for piano four-hands","various","1972-10-02","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"139","POULENC","Sonata for two clarinets","various","1972-11-22","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"140","POULENC","Sonata for two pianos","Gold and Fizdale","1954-06-10","gray ",,"ML-5068",,"Columbia",,,,,
"141","POULENC","Sonata for two pianos","Jacqueline Bonneau and Genevieve Joy, pianos","1957-05-29","gray ",,"DTX255","Paris, Maison de la Mutualité","Pathé",,,,,
"142","POULENC","Sonata for two pianos","Jacqueline Bonneau and Genevieve Joy, pianos","1957-05-30","gray ",,"UNISSUED","Paris, Maison de la Mutualité",,"WR /Maillard",,,,
"143","POULENC","Sonata for two pianos","Gold and Fizdale","1962-05-10","gray ",,"MS-6518","New York, Columbia 30th Street Studio","Columbia",,,,,
"144","POULENC","Sonata for two pianos","Eden and Tamir","1967-09-18","gray ",,"CS6583","London, Decca West Hampstead Studio No. 3","Decca","Harvey/Rosner",,,,
"145","POULENC","Sonata for two pianos","Jacques Fevrier and Gabriel Tacchino, pianos","1972-10-02","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"146","POULENC","Sonate","Gold and Fizdale, piano-duo","1953-01-26","gray ",,"ML-4854","New York, Columbia 30th Street Studio","Columbia",,,,,
"147","POULENC","Sonate","Gold and Fizdale, piano-duo","1953-01-26","gray ",,"SL-198","New York, Columbia 30th Street Studio","Columbia",,,,,
"148","POULENC","Songs","Felicity Palmer, soprano; John Constable, piano","1974-09-04","gray ",,"ZRG804","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"149","POULENC","Songs","Geneviève Touraine, soprano",,"gray ",,"12",,"Boîte à Musique",,,,,
"150","POULENC","Stabat Mater",,"1955-06-13","gray ",,"C35A001","Paris, Salle Apollo","Véga",,,,,
"151","POULENC","Stabat mater","Choeur René Duclos; Orchestre de la Société des Concerts du Conservatoire","1963-05-02","gray ",,"ASDF789","Paris, Salle Wagram","Voix de son maître",,,,,
"152","POULENC","Improvisations; Suite en ut pour piano; Mélancolie; Humoresque; Trois pièces","Gabriel Tacchino, piano","1978-10-30","gray ",,"C069-73070","Paris, Salle Wagram","Voix de son maître","PV / Remy",,,,
"153","POULENC","Suite francaise","Orchestre de Paris","1968-01-29","gray ",,"CVC2120","Paris, Salle Wagram","Voix de son maître",,,,,
"154","POULENC","Suite française","André Previn, piano","1961-12-07","gray ",,"MS-6346","Hollywood","Columbia",,,,,
"155","POULENC","Suite française pour orchestre","Poulenc, Francis","1961-04-26","gray ",,"265","Paris, Schola Cantorum","Club francais du disque",,,,,
"156","POULENC","Theme varie / Napoli / Les soirees de Nazelles / Improvisations","Jacques Fevrier, piano","1968-05-09","gray ",,"C063-10739","Paris, Salle Wagram","Voix de son maître",,,,,
"157","POULENC","Toccata","Gabriel Tacchino, piano","1959-04-01","gray ",,"CVC2057","Paris, Salle Wagram","Voix de son maître","PV / Macleod",,,,
"158","POULENC","Trio","Quintette a vent de Paris","1964-01-20","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"159","POULENC","Trio","Pascal Rogé, piano","1988-02-02","gray ",,,"Paris, Salle Wagram","Decca","Myers",,,,
"160","POULENC","Trio for oboe, bassoon, and piano","Boston Symphony Chamber Players","1966-04-21","gray ",,"LSC-6184","Boston, Symphony Hall","RCA Victor",,,,,
"161","POULENC","Trio for piano, oboe and bassoon","Quintette a vent de Paris","1964-01-01","gray ",,"DF730087","Paris, Salle Wagram","Les discophiles français",,,,,
"162","POULENC","Trois pièces","André Previn, piano","1961-12-07","gray ",,"MS-6346","Hollywood","Columbia",,,,,
"163","POULENC","Valse in C major","Gabriel Tacchino, piano","1962-11-05","gray ",,"FALP30525","Paris, Salle Wagram","Voix de son maître","PV / Macleod",,,,
"164","POULENC","Violin Sonata","various","1972-11-22","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"165","POULENC","Voix humaine","Orchestre du Theatre National de l'Opera:","1959-04-01","gray ",,"CVA918","Paris, Salle Wagram","Voix de son maître",,,,,
"166","POULENC","Voyage à Paris","Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano","1963-05-06","gray ",,"MS-6518","New York, Columbia 30th Street Studio","Columbia",,,,,
"167","POULENC","Cello Sonata","various","1972-11-22","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"168","POULENC","Works","Gabriel Tacchino, piano","1959-03-25","gray ",,"UNISSUED","Paris, Salle Wagram",,,,,,
"169","POULENC","Works","Pascal Rogé, piano","1986-02-18","gray ",,,"London, St. Barnabas","Decca","Haas",,,,
"170","POULENC",,"Jean-Michel Damase, piano","1954-01-09","gray ",,,,"Decca",,,,,
"171","POULENC",,,"1956-01-26","gray ",,,,"Decca",,,,,
"172","POULENC","Melodies","Pierre Bernac, tenor, Francis Poulenc, piano","1960-06-07","gray ",,"C35A33",,"Véga",,,,,
"173","POULENC","9 Songs","Pierre Bernac, tenor, Francis Poulenc, piano","1960-06-07","gray ",,"C35A34",,"Véga",,,,,
"174","POULENC",,,"1976-12-01","gray ",,"31104",,"Vox",,,,,
"175","POULENC",,"Marie-Claire Alain, organ","1984-10-26","gray ",,,,"Erato",,,,,
"176","POULENC","Bassoon Sonata","Milan Turovic, bassoon, John Perry, piano","1976-08-31","gray ",,"6.42081","Berlin, Teldec Studio","Telefunken",,,,,
"177","POULENC","Trio for piano, oboe and bassoon","Ray Still, oboe, Milan Turovic, bassoon, John Perry, piano","1976-09-01","gray ",,"6.42081","Berlin, Teldec Studio","Telefunken",,,,,
"178","POULENC","Les Mamelles de Tirésias","Orchestre du Théâtre national de l'Opéra-Comique","1953-09-14","gray ",,"FCX230. Angel 35090","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"179","POULENC","Three songs","Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano","1963-05-06","gray ",,"MS-6518","New York, Columbia 30th Street Studio","Columbia",,,,,
"180","POULENC","Organ Concerto in G minor","Boston Symphony Orchestra","1960-10-09","gray ",,"LSC-2567","Boston, Symphony Hall","RCA Victor",,,,,
"181","POULENC",,,"1976-12-01","gray ",,"31104",,"Vox",,,,,
"182","POULENC","Sextuor","Wiener Symphoniker Winds",,"gray ",,"WST17097","Mozartsaal","Westminster",,,,,
"183","POULENC","Stabat Mater; Le Bal Masque",,,"gray ",,"XWN18422",,"Westminster",,,,,
