position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"80"	"BACH, J.S."	"English Suite No. 4"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 170"	"DF38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"81"	"BACH, J.S."	"English Suite No. 4"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 171"	"DF38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"82"	"BACH, J.S."	"Toccata in F-sharp minor, BWV910"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 172"	"A38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"83"	"BACH, J.S."	"Toccata in F-sharp minor"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 172"	"DF38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"84"	"BACH, J.S."	"Toccata in F-sharp minor, BWV910"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 173"	"A38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"85"	"BACH, J.S."	"Toccata in F-sharp minor"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 173"	"DF38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"86"	"BACH, J.S."	"Toccata in F-sharp minor, BWV910"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 174"	"A38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"87"	"BACH, J.S."	"Toccata in F-sharp minor"	"Marcelle Meyer, piano"	"1949-05-13"	"gray "	"gcp 174"	"DF38"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"88"	"STRAVINSKY"	"Petrouskha - Trois mouvements"	"Marcelle Meyer, piano"	"1949-05-19"	"gray "	"gcp 177"	"DF48"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"89"	"STRAVINSKY"	"Petrouskha - Trois mouvements"	"Marcelle Meyer, piano"	"1949-05-19"	"gray "	"gcp 178"	"DF48"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"90"	"STRAVINSKY"	"Petrouskha - Trois mouvements"	"Marcelle Meyer, piano"	"1949-05-19"	"gray "	"gcp 179"	"DF48"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"91"	"STRAVINSKY"	"Petrouskha - Trois mouvements"	"Marcelle Meyer, piano"	"1949-05-19"	"gray "	"gcp 180"	"DF48"	"Paris, Salle Chopin"	"Les discophiles français"	"Cailly/Tavernier"				
"92"	"MOZART"	"Adagio in B minor, KV540"	"Marcelle Meyer, piano"	"1949-05-11"	"gray "		"A37"	"Paris, Salle Chopin"	"Les discophiles français"					
"93"	"MOZART"	"Gigue in G major, KV574"	"Marcelle Meyer, piano"	"1949-05-11"	"gray "		"A37"	"Paris, Salle Chopin"	"Les discophiles français"					
"94"	"MOZART"	"Menuet in D major, KV355"	"Marcelle Meyer, piano"	"1949-05-11"	"gray "		"A37"	"Paris, Salle Chopin"	"Les discophiles français"					
"95"			"Matrise Couraud"	"1949-06-28"	"gray "	"SOF 17"		"Paris, Studio Albert"	"unknown"					
"96"			"Matrise Couraud"	"1949-06-28"	"gray "	"SOF 18"		"Paris, Studio Albert"	"unknown"					
"97"	"TARTINI"	"Violin Sonata 'Devil's Trill'"	"Miguel Candéla, violin, Jean-Michel Damase, piano"	"1949-05-20"	"gray "	"CLX 2661"	"GFX144"	"Paris, Studio Albert"	"Columbia"	"ER/CH"				
"98"	"TARTINI"	"Violin Sonata 'Devil's Trill'"	"Miguel Candéla, violin, Jean-Michel Damase, piano"	"1949-05-20"	"gray "	"CLX 2662"	"GFX144"	"Paris, Studio Albert"	"Columbia"	"ER/CH"				
"99"	"TARTINI"	"Violin Sonata 'Devil's Trill'"	"Miguel Candéla, violin, Jean-Michel Damase, piano"	"1949-05-20"	"gray "	"CLX 2663"	"GFX145"	"Paris, Studio Albert"	"Columbia"	"ER/CH"				
"100"	"TARTINI"	"Violin Sonata 'Devil's Trill'"	"Miguel Candéla, violin, Jean-Michel Damase, piano"	"1949-05-20"	"gray "	"CLX 2664"	"GFX145"	"Paris, Studio Albert"	"Columbia"	"ER/CH"				
"101"	"DILLON"	"Trois bagatelles"	"Micheline Ostermeyer, piano"	"1949-11-18"	"gray "	"acp 705"	"UNISSUED"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"102"	"DILLON"	"Trois bagatelles"	"Micheline Ostermeyer, piano"	"1949-11-18"	"gray "	"acp 706"	"UNISSUED"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"103"	"PHILIDOR"	"Sancho Panza"	"Nadine Sautereau, soprano"	"1949-12-13"	"gray "	"AS 327"	"UNISSUED"		"Anthologie Sonore"					
"104"	"MONDONVILLE"	"Venus et Adonis"	"Nadine Sautereau, soprano"	"1949-12-13"	"gray "	"AS 328"	"UNISSUED"		"Anthologie Sonore"					
"105"	"SCARLATTI"	"Mitridate Eupatore - Air de Laodice"	"Nadine Sautereau, soprano"	"1949-12-13"	"gray "	"AS 329"	"149"		"Anthologie Sonore"					
"106"	"SCARLATTI"	"Mitridate Eupatore - Air de Laodice"	"Nadine Sautereau, soprano"	"1949-12-13"	"gray "	"AS 330"	"149"		"Anthologie Sonore"					
"107"	"SCHUMANN"	"Vogel als prophet"	"Orazio Frugoni, piano"	"1949-05-11"	"gray "	"gcp 110"	"566298"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"108"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-17"	"gray "	"gcp 243"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"109"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-17"	"gray "	"gcp 244"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"110"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-17"	"gray "	"gcp 245"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"111"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-17"	"gray "	"gcp 246"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"112"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-17"	"gray "	"gcp 247"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"113"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Orazio Frugoni, piano"	"1949-10-19"	"gray "	"gcp 247"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"114"	"SCHUBERT"	"Impromptus, D899, op. 90"	"Orazio Frugoni, piano"	"1949-10-19"	"gray "	"gcp 248"	"VL6690"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"115"	"SCHUMANN"	"Vogel als prophet"	"Orazio Frugoni, piano"	"1949-05-11"	"gray "			"Paris, Salle Chopin"	"Polydor"					
"116"	"BEETHOVEN"	"Piano Quintet in E-flat major, op. 16"	"Orazio Frugoni, piano and others"	"1949-10-20"	"gray "	"gcp 249"	"566326"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"117"	"BEETHOVEN"	"Piano Quintet in E-flat major, op. 16"	"Orazio Frugoni, piano and others"	"1949-10-20"	"gray "	"gcp 250"	"566326"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"118"	"BEETHOVEN"	"Piano Quintet in E-flat major, op. 16"	"Orazio Frugoni, piano and others"	"1949-10-20"	"gray "	"gcp 251"	"566327"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"119"	"BEETHOVEN"	"Piano Quintet in E-flat major, op. 16"	"Orazio Frugoni, piano and others"	"1949-10-20"	"gray "	"gcp 252"	"566327"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"120"	"BEETHOVEN"	"Piano Quintet in E-flat major, op. 16"	"Orazio Frugoni, piano and others"	"1949-10-20"	"gray "	"gcp 253"	"566328"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"121"	"BEETHOVEN"	"Piano Quintet in E-flat major, op. 16"	"Orazio Frugoni, piano and others"	"1949-10-20"	"gray "	"gcp 254"	"566328"	"Paris, Salle Chopin"	"Polydor"	"Cailly/Tavernier"				
"122"	"MOZART"	"String Quartet No. 22 in B-flat major, KV589"	"Pascal String Quartet"	"1949-10-29"	"gray "	"PARTX 7747"	"83"		"Boîte à Musique"					
"123"	"MOZART"	"String Quartet No. 22 in B-flat major, KV589"	"Pascal String Quartet"	"1949-10-29"	"gray "	"PARTX 7748"	"83"		"Boîte à Musique"					
"124"	"MOZART"	"String Quartet No. 22 in B-flat major, KV589"	"Pascal String Quartet"	"1949-10-29"	"gray "	"PARTX 7749"	"84"		"Boîte à Musique"					
"125"	"MOZART"	"String Quartet No. 22 in B-flat major, KV589"	"Pascal String Quartet"	"1949-10-29"	"gray "	"PARTX 7750"	"84"		"Boîte à Musique"					
"126"	"MOZART"	"String Quartet No. 22 in B-flat major, KV589"	"Pascal String Quartet"	"1949-10-29"	"gray "	"PARTX 7751"	"85"		"Boîte à Musique"					
"127"	"MOZART"	"String Quartet No. 22 in B-flat major, KV589"	"Pascal String Quartet"	"1949-10-29"	"gray "	"PARTX 7752"	"85"		"Boîte à Musique"					
"128"	"SAUER"	"Boîte à musique"	"Raymond Trouard, piano"	"1949-09-22"	"gray "	"xxP 7456"	"123906"		"Odéon"					
"129"	"WEBER"	"Mouvement perpétuel"	"Raymond Trouard, piano"	"1949-09-22"	"gray "	"xxP 7457"	"123906"		"Odéon"					
"130"	"DEBUSSY"	"Clair de lune"	"Raymond Trouard, piano"	"1949-09-29"	"gray "	"xxP 7458"	"123907"		"Odéon"					
"131"	"FAURÉ"	"Nocturne No. 3"	"Raymond Trouard, piano"	"1949-09-29"	"gray "	"xxP 7459"	"123907"		"Odéon"					
"132"	"ADAM"	"Le Toréador - Ah! Vous deiais-je Maman"	"Renee Doria, soprano, Tasso Janopoulo, piano"	"1949-10-03"	"gray "	"CPT 7195"	"PD114"	"Paris, Studio Albert"	"Pathé"					
"133"	"ADAM"	"Le Toréador - Ah! Vous deiais-je Maman"	"Renee Doria, soprano, Tasso Janopoulo, piano"	"1949-10-03"	"gray "	"CPT 7196"	"PD114"	"Paris, Studio Albert"	"Pathé"					
"134"	"BACH, J.S."	"Prelude and fugue in C minor (WTC, II)"	"Sara Novikoff, piano"	"1949-05-18"	"gray "	"PART 7055"	"66"		"Boîte à Musique"					
"135"	"BACH, J.S."	"Prelude and fugue in C minor (WTC, II)"	"Sara Novikoff, piano"	"1949-05-18"	"gray "	"PART 7056"	"66"		"Boîte à Musique"					
"136"	"BACH, J.S."	"Prelude and fugue in E minor (WTC, II)"	"Sara Novikoff, piano"	"1949-05-18"	"gray "	"PART 7057"	"68"		"Boîte à Musique"					
"137"	"BACH, J.S."	"Prelude and fugue in E minor (WTC, II)"	"Sara Novikoff, piano"	"1949-05-18"	"gray "	"PART 7058"	"68"		"Boîte à Musique"					
"138"	"BACH, J.S."	"Prelude and fugue in D major"	"Sara Novikoff, piano"	"1949-05-18"	"gray "	"PART 7059"	"67"		"Boîte à Musique"					
"139"	"BACH, J.S."		"Sara Novikoff, piano"	"1949-05-18"	"gray "	"PART 7060"	"67"		"Boîte à Musique"					
"140"	"PROKOFIEV"	"Visions fugitives, op. 22"	"Sara Novikoff, piano"	"1949-11-15"	"gray "	"PARTX 7801"	"90"		"Boîte à Musique"					
"141"	"PROKOFIEV"	"Visions fugitives, op. 22"	"Sara Novikoff, piano"	"1949-11-15"	"gray "	"PARTX 7802"	"90"		"Boîte à Musique"					
"142"	"SCARLATTI, A."	"Fugue en fa mineur"	"Van de Wiele, clavecin"	"1949-11-15"	"gray "	"PART 7805"	"89"		"Boîte à Musique"					
"143"	"SCARLATTI, A."	"Fugue en fa mineur"	"Van de Wiele, clavecin"	"1949-11-15"	"gray "	"PART 7806"	"89"		"Boîte à Musique"					
"144"	"COUPERIN, Louis"	"Pavane; Sarabande; Canaries"	"Van de Wiele, clavecin"	"1949-11-15"	"gray "	"PARTX 7803"	"88"		"Boîte à Musique"					
"145"	"COUPERIN, Louis"	"Pavane; Sarabande; Canaries"	"Van de Wiele, clavecin"	"1949-11-15"	"gray "	"PARTX 7803"	"88"		"Boîte à Musique"					
"146"	"DEBUSSY"	"Ballade slave"	"Walter Gieseking, piano"	"1949-05-28"	"gray "	"CL 8686"	"LB97"	"Paris, Studio Albert"	"Columbia"	"ER/CH"				
