position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"28"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Ilana Vered, piano"	"1977-05-01"	"gray "		"SPC-21183"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"McDonald/VarnaLL & Cook"				
"29"	"RODRIGO"	"Fantasía para un gentilhombre"	"English Chamber Orchestra"	"1977-06-20"	"gray "		"2530 975"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"30"	"BRAHMS"	"Fantasien, op. 116"	"Pascal Rogé, piano"	"1977-12-14"	"gray "		"SXL6786"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson & Pellowe"				
"31"	"SCHUMANN"	"Fantasiestücke, op. 7"	"Frédéric Lodéon, cello, Daria Hovora, piano"	"1977-03-21"	"gray "		"71105"	"Creteil, Maison des arts et de la culture"	"Erato"					
"32"	"RESPIGHI"	"Feste romane"	"Boston Symphony Orchestra"	"1977-10-03"	"gray "		"2530 890"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"33"	"SIBELIUS"	"Finlandia, op. 26"	"Boston Pops Orchestra"	"1977-06-17"	"gray "		"SPC-21178"	"Boston, Symphony Hall"	"Decca"	"Few/Mailes"				
"34"	"SCHUBERT"	"Fischerweise, D881"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"35"		"Flute concerti"	"English Chamber Orchestra"	"1977-05-01"	"gray "		"M-35879"	"London, CBS Studios"	"Columbia"					
"36"	"BACH, C.P.E."	"Flute concerti"	"Aurele Nicolet, flute"	"1977-05-25"	"gray "		"6747 444"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"37"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"National Philharmonic Orchestra"	"1977-04-04"	"gray "		"M-35129"	"London, EMI Studio No. 1, Abbey Road"	"Cala"					
"38"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"National Philharmonic Orchestra"	"1977-05-31"	"gray "		"M-345657"	"London, EMI Studio No. 1, Abbey Road"	"Cala"					
"39"	"BIZET"	"Symphony in C major"	"National Philharmonic Orchestra"	"1977-05-31"	"gray "		"M-34567"	"London, EMI Studio No. 1, Abbey Road"	"CBS"					
"40"	"BRAHMS"	"Tragische Ouvertüre, op. 81"	"National Philharmonic Orchestra"	"1977-04-05"	"gray "		"M-35129"	"London, EMI Studio No. 1, Abbey Road"	"CBS"					
"41"	"BARTÓK"	"Four Orchestral Sketches, op. 12, Sz51"	"New York Philharmonic"	"1977-02-07"	"gray "		"SMK-45837"	"New York, Manhattan Center"	"Columbia"					
"42"	"BARTÓK"	"Three village scenes, Sz79"	"New York Philharmonic; Schola Cantorum; Camerata Singers"	"1977-02-07"	"gray "		"SMK-45837"	"New York, Manhattan Center"	"Sony Classical"					
"43"	"SCHOENBERG"	"Erwartung, op. 17"	"BBC Symphony Orchestra"	"1977-04-14"	"gray "		"SMK-48466"	"London, BBC Studio No. 1, Maida Vale"	"Sony Classical"					
"44"	"HANDEL"	"Flute sonatas"	"Paula Robison, flute, Kenneth Cooper, harpsichord"	"1977-07-27"	"gray "		"VSD71229"		"Vanguard"					
"45"	"BACH, J.S."	"Flute works"	"Michel Debost, flute"	"1977-11-28"	"gray "		"unknown"	"Paris, Salle Wagram"	"Voix de son maître"					
"46"	"RESPIGHI"	"Fontane di Roma"	"Boston Symphony Orchestra"	"1977-10-03"	"gray "		"2530 890"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"47"	"RESPIGHI"	"Fontane di Roma"	"Berliner Philharmoniker"	"1977-12-05"	"gray "		"2531 055"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"48"	"STOCKHAUSEN"	"Formel"		"1977-09-07"	"gray "		"2701 111"	"Baden-Baden (1977); Sudwestfunk (1978)"	"Deutsche Grammophon"					
"49"		"Französische Harfenmusik"	"Nicanor Zabaleta, harp"	"1977-12-12"	"gray "		"2531 051"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"50"	"SCHUMANN"	"Frauenliebe und Leben"		"1977-05-02"	"gray "		"827226"	"Dresden, Lukaskirche"	"Eterna"					
"51"		"Frederica Von Stade sings Italian opera arias"	"National Arts Centre Orchestra"	"1977-08-01"	"gray "		"M-35138"	"Ontario, National Arts Center"	"Columbia"					
"52"		"Frederica von Stade song recital"	"Frederica von Stade, mezzo-soprano, Martin Katz, piano"	"1977-12-19"	"gray "		"M-35127"	"New York, Columbia 30th Street Studio"	"Columbia"					
"53"		"French music"	"Rögner, Heinz"	"1977-03-11"	"gray "		"827077"	"Berlin, Christuskirche"	"Eterna"					
"54"	"MOZART"	"20 early harpsichord pieces"	"Erik Smith, harpsichord, Humphrey Burton, harpsichord"	"1977-10-17"	"gray "		"6570792"	"London, Walthamstow Assembly Hall"	"Philips"					
"55"	"STRAUSS, Richard"	"Fünf Lieder mit Orchesterbegleitung"	"Orchestre national de France"	"1977-05-05"	"gray "		"2530 963"	"Paris, Radio France, Studio 103"	"Deutsche Grammophon"					
"56"	"MOZART"	"Grabmusik, KV42"	"Edith Mathis, soprano"	"1977-10-08"	"gray "		"2530 978"	"Dresden, Lukaskirche"	"Deutsche Grammophon"					
"57"	"BEETHOVEN"	"Grosse Fuge in B-flat major, op. 133"	"Aeolian String Quartet"	"1977-05-10"	"gray "		"D155D4"	"London, St. John's, Smith Square"	"Argo"	"Walker/Goodall"				
"58"	"BEETHOVEN"	"Grosse Fuge in B-flat major, op. 133"	"Amadeus String Quartet"	"1977-06-08"	"gray "		"2740 265"	"München, Alter Herkules-saal"	"Deutsche Grammophon"					
"59"	"BERG"	"Kammerkonzert, op. 8"	"Ensemble InterContemporain"	"1977-06-13"	"gray "		"2531 007"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"60"	"BRUCKNER"	"Symphony No. 3 in D minor"	"Staatskapelle Dresden"	"1977-01-22"	"gray "		"SLS5252. Eterna 827 138/9"	"Dresden, Lukaskirche"	"EMI"					
"61"	"CRUMB"	"Star-child"	"New York Philharmonic"	"1977-05-07"	"gray "		"NYP-9912 in set NYP-9904"	"New York, Avery Fisher Hall"	"New York Philharmonic"					
"62"	"STRAUSS, Richard"	"Salome, op. 54"	"Wiener Philharmoniker"	"1977-05-09"	"gray "		"SLS5139. Angel S-3848"	"Wien, Sofiensaal"	"EMI"					
"63"	"VIVALDI"	"Guitar concerti"	"Orchestre de chambre national de Toulouse"	"1977-04-14"	"gray "		"unknown"	"Toulouse, Chapelle des Italiens"	"Voix de son maître"	"PV / Macleod"				
"64"	"TELEMANN"	"Guitar concerti + more"	"Romeros (4)"	"1977-09-15"	"gray "		"9500 536"	"Haarlem, Dopps"	"Philips"					
"65"	"BROUWER"	"Guitar Concerto"	"London Sinfonietta"	"1977-12-15"	"gray "		"M-36680"	"London, CBS Studios"	"Columbia"					
"66"	"CASTELNUOVO-TEDESCO"	"Guitar Concerto No. 1 in D major, op. 99"	"English Chamber Orchestra"	"1977-04-01"	"gray "		"M-35172"	"London, CBS Studios"	"Columbia"					
"67"	"DODGSON"	"Guitar Concerto No. 2"	"English Chamber Orchestra"	"1977-03-24"	"gray "		"M-35172"	"London, CBS Studios"	"Columbia"					
"68"	"ARNOLD"	"Guitar Concerto, op. 67"	"London Sinfonietta"	"1977-12-15"	"gray "		"M-36680"	"London, CBS Studios"	"Columbia"					
"69"	"GIULIANI"	"Handel Var; Gran Sonata Eroica; Vari"	"Pepe Romero, guitar"	"1977-09-02"	"gray "		"9500 513"	"Haarlem"	"Philips"					
"70"	"BRAHMS"	"Variations and fugue on a theme by Handel, op. 24"	"Claudio Arrau, piano"	"1977-08-18"	"gray "		"9500 446"	"London, Henry Wood Hal"	"Philips"					
"71"	"BERLIOZ"	"Harold en Italie, op. 16"	"Cleveland Orchestra"	"1977-10-07"	"gray "		"CS7097"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson/Moorfoot & Mailes"				
"72"	"FALLA"	"Harpsichord Concerto"	"London Symphony Orchestra"	"1977-04-16"	"gray "		"ARL1-3004"		"RCA Victor"					
"73"	"SAINT-SAËNS"	"Havanaise, op. 83"	"Royal Philharmonic Orchestra"	"1977-01-20"	"gray "		"CS7073"	"London, Kingsway Hall"	"Decca"	"Mallinson/Moorfoot & Eadon"				
"74"		"Horn Concerti"		"1977-12-13"	"gray "		"827203"	"Dresden, Lukaskirche"	"Eterna"					
"75"	"SCHUMANN"	"Humoreske in Bb, op 2"	"Annerose Schmidt, piano"	"1977-05-03"	"gray "		"826922"	"Berlin, Studio Brunnenstrasse"	"Eterna"					
"76"	"SCHUMANN"	"Humoresque in B-flat major, op. 20"	"Alexis Weissenberg, piano"	"1977-09-06"	"gray "		"C065-16210"	"Paris, Salle Wagram"	"Voix de son maître"					
"77"	"BRAHMS"	"Hungarian dances"	"Chicago Symphony Orchestra"	"1977-12-17"	"gray "		"2531 054"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"78"	"KODÁLY"	"Hymu of Zrinyi"	"Brighton Festival Chorus"	"1977-11-08"	"gray "		"SXL6878"	"Guilford, Guilford Cathedral"	"Decca"	"Mallinson/Goodall"				
"79"	"MOZART"	"Idomeneo, Rè di Creta, KV366"		"1977-09-09"	"gray "		"2711 023"		"Deutsche Grammophon"					
"80"	"MOZART"	"Idomeneo, Rè di Creta, KV366"	"Staatskapelle Dresden"	"1977-09-09"	"gray "		"2740 195"		"Deutsche Grammophon"					
"81"	"HAYDN"	"Il mondo della luna"	"Orchestre de chambre de Lausanne"	"1977-09-02"	"gray "		"6769 003"		"Philips"					
"82"	"PUCCINI"	"Il Tabarro"	"Philharmonia Orchestra"	"1977-05-25"	"gray "		"M-34570"	"London, Henry Wood Hall"	"Columbia"					
"83"	"PUCCINI"	"Il Tabarro"	"Philharmonia Orchestra"	"1977-05-25"	"gray "		"M-35912 (3)"	"London, Henry Wood Hall"	"Columbia"					
"84"	"SCHUBERT"	"Im Frühling, D882"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"85"	"SCHUBERT"	"Impromptus, D899, op. 90"	"Daniel Barenboim, piano"	"1977-10-27"	"gray "		"2530 986"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"86"	"SCHUBERT"	"Impromptus, D935, op. 142"	"Daniel Barenboim, piano"	"1977-10-27"	"gray "		"2530 986"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"87"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"Royal Philharmonic Orchestra"	"1977-04-29"	"gray "		"CS7073"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Pellowe"				
"88"	"HUMMEL"	"Introduction, theme and variations, op. 102"	"Orchestre de chambre Jean-François Paillard"	"1977-06-01"	"gray "		"71124"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"89"	"BACH, J.S."	"Inventionnen und Sinfonien, BWV778 - 801"		"1977-11-17"	"gray "		"827213"	"Dresden, Lukaskirche"	"Eterna"					
"90"	"BACH, J.S."	"Johannes Passion, BWV245"	"Ensemble vocal et orchestre de chambre de Lausanne"	"1977-11-08"	"gray "		"71152"	"Crissier, Grande Salle de la spectacle"	"Erato"					
"91"	"BACH, J.S."	"Johannes Passion, BWV245"	"Ensemble vocal et orchestre de chambre de Lausanne"	"1977-11-08"	"gray "		"71151"	"Crissier, Grande Salle de la spectacle"	"Erato"					
"92"	"BACH, J.S."	"Johannes Passion, BWV245"	"Ensemble vocal et orchestre de chambre de Lausanne"	"1977-11-08"	"gray "		"71153"	"Crissier, Grande Salle de la spectacle"	"Erato"					
"93"	"BACH, J.S."	"Johannes Passion, BWV245"	"Ensemble vocal et orchestre de chambre de Lausanne"	"1977-11-08"	"gray "		"71154"	"Crissier, Grande Salle de la spectacle"	"Erato"					
"94"	"BERG"	"Kammerkonzert, op. 8"	"Ensemble du Conservatoire de Moscou"	"1977-12-12"	"gray "		"C065-03672"	"Paris, Salle Wagram"	"Voix de son maître"					
"95"	"BERG"	"Kammerkonzert, op. 8"	"Ensemble InterContemporain"	"1977-06-13"	"gray "		"2531 007"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"96"	"BERG"	"Kammerkonzert, op. 8"	"Boston Symphony Chamber Players"	"1977-10-02"	"gray "		"2531 213"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"97"	"SCHOENBERG"	"Kammersymphonie, no.1"	"Boston Symphony Chamber Players"	"1977-10-02"	"gray "		"2531 213"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"98"	"SIBELIUS"	"Karelia. Suite, op. 11"	"Philadelphia Orchestra"	"1977-11-02"	"gray "		"ARL1-2613"		"RCA Victor"					
"99"		"Kat"		"1977-03-09"	"gray "		"885166"		"Eterna"					
"100"	"DOWLAND"	"Keyboard transcriptions by other musicians"	"Colin Tilney, harpsichord"	"1977-10-19"	"gray "		"DSLO552"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Wade"				
"101"	"BRAHMS"	"Klavierstücke, op. 118"	"Radu Lupu, piano"	"1977-12-29"	"gray "		"CS7051"	"London, Kingsway Hall"	"Decca"	"Beswick/Eadon & Pellowe"				
"102"	"HAYDN"	"Konzert für Violine und Orchester C-Dur, Hob. VIIa Nr. 1. Sinfonia concertante B-Dur, Hob. I. Nr. 105"	"Los Angeles Philharmonic Orchestra"	"1977-03-18"	"gray "		"2530 907"	"Hollywood, American Legion Hall"	"Deutsche Grammophon"					
"103"	"SCHUMANN"	"Introduction and Allegro Appassionato, op. 92"	"Chicago Symphony Orchestra"	"1977-03-21"	"gray "		"2709 075"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"104"	"MOZART"	"Ridente la calma, KV152, etc."	"Elly Ameling, soprano, Dalton Baldwin, piano"	"1977-08-14"	"gray "		"6747 483"	"Arnhem, Music Sacrum"	"Philips"					
"105"	"MOZART"	"Andante and variations in G major, KV501"	"Stehen Bishop, Martha Argerich, piano"	"1977-05-21"	"gray "		"9500 434"	"London, Wembley Town Hall"	"Philips"					
"106"	"MOZART"	"Andante and variations in G major, KV501"		"1977-12-06"	"gray "		"9500 431"		"Philips"					
"107"	"VERDI"	"La Battaglia di Legnano"	"ORF Symphony Orchestra"	"1977-06-29"	"gray "		"6700 120"	"Wien, Kionzerthaus"	"Philips"					
"108"	"MOZART"	"La betulia liberata, KV118"		"1977-02-15"	"gray "		"6703 087"		"Philips"					
"109"	"VIVALDI"	"La Cetra, op. 9"	"Academy of St. Martins-in-the-Fields"	"1977-07-12"	"gray "		"D99D3"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall and Pellowe"				
"110"	"PUCCINI"	"La Fanciulla del West"	"Royal Opera House Covent Garden, Orchestra"	"1977-05-29"	"gray "		"2709 078"	"London, Watford Town Hall"	"Deutsche Grammophon"					
"111"	"PUCCINI"	"La Fanciulla del West"	"Royal Opera House Covent Garden, Orchestra"	"1977-05-29"	"gray "		"2740 186"	"London, Watford Town Hall"	"Deutsche Grammophon"					
"112"		"La harpe au temps de Marie Antoinette"	"Marie-Claire Jamet, harp"	"1977-07-25"	"gray "		"71142"	"Creteil, Maison des arts et de la culture"	"Erato"					
"113"	"DEBUSSY"	"La mer"	"Cleveland Orchestra"	"1977-10-04"	"gray "		"CS7129"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson/Moorfoot & Mailes"				
"114"		"La Moldau / Smetana. Polovtsiennes / Borodine. Capriccio Espagnol / Rimski Korsakov"	"Orchestre Philharmonique de Strasbourg"	"1977-09-09"	"gray "		"71150"	"Strasbourg, Palais de la Musique et des Congrès"	"Erato"					
"115"	"ROSSINI"	"La scala di seta (The silken ladder) - Overture"	"Israel Philharmonic Orchestra"	"1977-01-28"	"gray "		"CS7065"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock, Eadon & Mailes"				
"116"	"GRÉTRY"	"Richard-Coeur de Lion"	"Belgian Radio and Television Orchestra"	"1977-05-16"	"gray "		"C167-16236"	"Bruxelles, Salle de la Meadeleine"	"Voix de son maître"	"PV"				
"117"	"GRÉTRY"	"Richard-Coeur de Lion"	"Belgian Radio and Television Orchestra"	"1977-05-16"	"gray "		"C167-16237"	"Bruxelles, Salle de la Meadeleine"	"Voix de son maître"	"PV"				
"118"	"GRÉTRY"	"Richard-Coeur de Lion"	"Belgian Radio and Television Orchestra"	"1977-05-16"	"gray "		"C167-16238"	"Bruxelles, Salle de la Meadeleine"	"Voix de son maître"	"PV"				
"119"	"MESSIAEN"	"L'âme en bourgeon"	"Gisèle Casadesus, piano, narratrice; Olivier Messiaen, orgue"	"1977-06-01"	"gray "		"71104"	"Creteil, Maison des arts et de la culture & Paris, l'Église de la Trinité"	"Erato"					
"120"	"DUKAS"	"L'apprenti sorcier"	"Orchestre de Paris"	"1977-01-06"	"gray "		"2531 331"	"Paris, Notre Dame du Liban"	"Deutsche Grammophon"					
"121"	"MOZART"	"Larghetto & Allegro n E-Flat major"	"Bracha Eden, Alexander Tamir, duo-piano"	"1977-10-18"	"gray "		"SDD548"	"London, Kingsway Hall"	"Decca"	"Cornall/Eadon & Pellowe"				
"122"	"BACH, J.S."	"L'art du canon"	"Marie-Claire Alain, organ"	"1977-03-21"	"gray "		"71103"	"Paris, Église Notre Dame des Blancs-Manteaux"	"Erato"					
"123"	"MOZART"	"Vesperae de Dominica - Laudate Dominum, KV321"	"Edith Mathis, soprano"	"1977-10-08"	"gray "		"2530 978"	"Dresden, Lukaskirche"	"Deutsche Grammophon"					
"124"	"KODÁLY"	"Laudes organi"	"Brighton Festival Chorus"	"1977-11-14"	"gray "		"SXL6878"	"Guilford, Guilford Cathedral"	"Decca"	"Mallinson/Goodall"				
"125"	"MATHIAS"	"Laudi"	"New Philharmonia Orchestra"	"1977-04-05"	"gray "		"ZRG882"	"London, Watford Town Hall"	"Argo"	"Hazell/Moorfoot"				
"126"	"SAINT-SAËNS"	"Le carnaval des animaux"	"Ensemble"	"1977-03-01"	"gray "		"C063-14148"	"Paris, Salle Wagram"	"Voix de son maître"	"Remy / Macleod"				
"127"	"DEBUSSY"	"Le martyre de Saint-Sébastien (fragments symphonique)"	"New York Philharmonic"	"1977-01-24"	"gray "		"UNISSUED"	"New York, Manhattan Center"	"Columbia"					
"128"	"DEBUSSY"	"Le martyre de Saint-Sébastien (fragments symphonique); Deux fanfares"	"Orchestre de Paris"	"1977-01-07"	"gray "		"2530 879"	"Paris, Notre Dame du Liban"	"Deutsche Grammophon"					
"129"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"Royal Philharmonic Orchestra"	"1977-01-22"	"gray "		"SPC-21163"	"London, Kingsway Hall"	"Decca"	"Few/Lilley"				
"130"	"VIVALDI"	"Le quattro stagioni (The four seasons), op. 8, no. 1-4"	"Jerusalem Chamber Orchestra"	"1977-12-01"	"gray "		"MYK-42526"		"CBS Masterworks"					
"131"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"New York Philharmonic"	"1977-09-26"	"gray "		"M-34557"	"New York, Manhattan Center"	"Columbia"					
"132"	"RAVEL"	"Le tombeau de Couperin"	"Jean-Phillipe Collard, piano"	"1977-11-17"	"gray "		"167-73025"	"Paris, Salle Wagram"	"Voix de son maître"					
"133"	"CTIBOR"	"Appellatio for Orchestra"	"Ceská filharmonie"	"1977-10-20"	"gray "		"1119 2444"		"Supraphon"					
"134"	"TROJAN"	"The emperor's nightingale"	"Ceská filharmonie"	"1977-12-01"	"gray "		"11 0687"		"Panton"					
"135"	"DVORÁK"	"Husitská. Dramatic Overture, Op. 67"	"Ceská filharmonie"	"1977-02-28"	"gray "		"1410 2591-92"		"Supraphon"					
"136"	"MARTINU"	"Inventions"	"Ceská filharmonie"	"1977-03-04"	"gray "		"1 10 2166"		"Supraphon"					
"137"	"PAUER"	"Bassoon Concerto"	"Ceská filharmonie"	"1977-04-27"	"gray "		"1 10 2374"		"Supraphon"					
"138"	"DEBUSSY"	"Images pour orchestra"	"Ceská filharmonie"	"1977-01-29"	"gray "		"1410 2429"		"Supraphon"					
"139"	"STRAVINSKY"	"Petroushka"	"Ceská filharmonie"	"1977-03-10"	"gray "		"1 10 2164"		"Supraphon"					
"140"	"MAHLER"	"Das knaben Wunderhorn"	"Ceská filharmonie"	"1977-10-12"	"gray "		"1410 2512"		"Supraphon"					
"141"	"DVORÁK"	"The noon witch, op. 108"	"Ceská filharmonie"	"1977-03-02"	"gray "		"1410 2591-92"		"Supraphon"					
"142"	"LISZT"	"Piano Concerto No. 1 in E-flat major, S124"	"Michel Beroff, piano"	"1977-06-01"	"gray "		"827348"		"Eterna"					
"143"	"LISZT"	"Piano Concerto No. 2 in A major, S125"	"Michel Beroff, piano"	"1977-06-01"	"gray "		"827348"		"Eterna"					
"144"	"TROJAN"	"Sen noci svatojánské"	"Ceská filharmonie"	"1977-12-31"	"gray "		"11 0687"		"Panton"					
"145"	"TROJAN"	"Sen noci svatojánské"	"Ceská filharmonie"	"1977-12-31"	"gray "		"11 0781"		"Panton"					
"146"	"MARTINU"	"Sinfonietta giocosa"	"Ceská filharmonie"	"1977-04-08"	"gray "		"1 10 2198"		"Supraphon"					
"147"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Ceská filharmonie"	"1977-12-09"	"gray "		"1110 2806"		"Supraphon"					
"148"	"DVORÁK"	"The golden spinning wheel, op. 109"	"Ceská filharmonie"	"1977-08-30"	"gray "		"1410 2591"		"Supraphon"					
"149"	"DVORÁK"	"The water goblin, op. 107"	"Ceská filharmonie"	"1977-03-02"	"gray "		"1410 2591"		"Supraphon"					
"150"	"JANÁCEK"	"Taras Bulba"	"Ceská filharmonie"	"1977-04-21"	"gray "		"1 10 2167"		"Supraphon"					
"151"	"DEBUSSY"	"Danses sacre et profane"	"Ceská filharmonie"	"1977-01-29"	"gray "		"1410 2429"		"Supraphon"					
"152"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1977-04-21"	"gray "		"1 10 2167"		"Supraphon"					
"153"	"FRANCK"	"Symphony in D minor"	"Ceská filharmonie"	"1977-08-31"	"gray "		"4 10 2420"		"Supraphon"					
"154"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"Ceská filharmonie"	"1977-12-09"	"gray "		"1110 2806"		"Supraphon"					
"155"	"MAHLER"	"Symphony No. 7 in E minor"	"Ceská filharmonie"	"1977-11-11"	"gray "		"1410 2721"		"Supraphon"					
"156"	"MAHLER"	"Symphony No. 7 in E minor"	"Ceská filharmonie"	"1977-11-11"	"gray "		"1410 2722"		"Supraphon"					
