position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"42","Wurzel","Rosalie the prairie flower Wurzel","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21071 e",,,"HMV",,,,,
"43","Wurzel","Rosalie the prairie flower Wurzel","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21072e","X-3-42896",,"HMV",,,,,
"44","Hays","Mollie darling Hays","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21074e","X-3-42895",,"HMV",,,,,
"45","Persley","When the roses come again Persley","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21075 e",,,"HMV",,,,,
"46","Chirgwin","My fiddle is my sweetheart Chirgwin","HATHERLEY CLARKE, CHORUS","16-11-18","kelly ","y 21377 e",,,"HMV",,,,,
"47","Chirgwin","My fiddle is my sweetheart Chirgwin","HATHERLEY CLARKE, CHORUS","16-11-18","kelly ","y 21378 e",,,"HMV",,,,,
"48",,,"HATHERLEY CLARKE, CHORUS","16-11-18","kelly ","y 21379e","X-3-42935",,"HMV",,,,,
"49",,"My heart’s best love…","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21437e","X-3-42976",,"HMV",,,,,
"50",,"My heart’s best love…","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21438 e",,,"HMV",,,,,
"51","Walters","Somebody whispered so sweetly Walters","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21439 e",,,"HMV",,,,,
"52","Walters","Somebody whispered so sweetly Walters","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21440e","X-4-42114",,"HMV",,,,,
"53","Hope","Slumberland Hope","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21441e","X-3-42975",,"HMV",,,,,
"54","Hope","Slumberland Hope","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21442 e",,,"HMV",,,,,
"55","Work","Marching through Georgia Work","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21443e","X-4-42371",,"HMV",,,,,
"56","Kendis/Brockman","Golden Gate open for me Kendis/Brockman","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21911e","X-4-42156",,"HMV",,,,,
"57",,"Carolina sunshine","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21912e","X-4-42156",,"HMV",,,,,
"58","Plunkett","Pretty little rainbow Plunkett","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21913e","X-4-42155",,"HMV",,,,,
"59","Norton","Juanita Norton","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21914e","X-4-42370",,"HMV",,,,,
