position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"116"	"CHABRIER"	"Scherzo. Valse"	"Robert Casadesus, piano"	"1939-06-12"	"gray "	"CLX 2181"	"LFX589"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"117"	"CHABRIER"	"Impromptu"	"Robert Casadesus, piano"	"1939-06-12"	"gray "	"CLX 2182"	"LFX589, Columbia 71061-D"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"118"	"CHOPIN"	"Tristesse"	"Tino Rossi, tenor"	"1939-05-01"	"gray "	"CL 7052"	"BF43"		"Columbia"					
"119"	"MASSENET"	"Pensée d’automne"	"Tino Rossi, tenor"	"1939-05-01"	"gray "	"CL 7053"	"BF43"		"Columbia"					
"120"	"SAUTEREAU"	"Pervenche"	"Yvon de Marc'Hadour, baritone"	"1939-04-25"	"gray "	"CPTX 441"	"PAT117"		"Pathé"					
"121"	"SAUTEREAU"	"Virginal; A pleine voix"	"Yvon de Marc'Hadour, baritone"	"1939-04-25"	"gray "	"CPTX 442"	"PAT117"		"Pathé"					
"122"	"CASADESUS, Henri"	"Suite florentine"	"La societe des instrumens anciens"	"1939-01-10"	"gray "	"CLX 2128"	"LFX561"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"123"	"CASADESUS, Henri"	"Suite florentine"	"La societe des instrumens anciens"	"1939-01-10"	"gray "	"CLX 2129"	"LFX561"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"124"	"CASADESUS, Henri"	"Ballet divertissement"	"La societe des instrumens anciens"	"1939-04-19"	"gray "	"CLX 2149"	"LFX578"	"Paris, Studio Albert"	"Columbia"	"Hamard"				
"125"	"CASADESUS, Henri"	"Ballet divertissement"	"La societe des instrumens anciens"	"1939-04-19"	"gray "	"CLX 2150"	"LFX578"	"Paris, Studio Albert"	"Columbia"	"Hamard"				
"126"	"CASADESUS, Henri"	"Ballet de la Rayne"	"La societe des instrumens anciens"	"1939-04-19"	"gray "	"CLX 2151"	"LFX579"	"Paris, Studio Albert"	"Columbia"	"Hamard"				
"127"	"CASADESUS, Henri"	"Ballet de la Rayne"	"La societe des instrumens anciens"	"1939-04-19"	"gray "	"CLX 2152"	"LFX579"	"Paris, Studio Albert"	"Columbia"	"Hamard"				
"128"	"BACH, J.S."	"Orchestral Suite No. 3 in D major"	"Orchestre de la Societe des Concerts du Conservatoire"	"1939-05-11"	"gray "	"CLX 2153"	"LFX"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"129"	"BACH, J.S."	"Suite No. 3 In D Major. Overture (Beginning)"	"Orchestre de la Societe des Concerts du Conservatoire"	"1939-05-11"	"gray "	"CLX 2154"	"LFX"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"130"	"BACH, J.S."	"Suite No. 3 In D Major. Overture (Conclusion)"	"Orchestre de la Societe des Concerts du Conservatoire"	"1939-05-11"	"gray "	"CLX 2155"	"LFX"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
"131"	"BACH, J.S."	"Suite No. 3 In D Major. Gavotte"	"Orchestre de la Societe des Concerts du Conservatoire"	"1939-05-11"	"gray "	"CLX 2156"	"LFX"	"Paris, Studio Albert"	"Columbia"	"Cailly"				
