position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"40","Gambardella","'O marenariello Gambardella",,"17- 4-19","kelly Italian HMV ","20344b","7-252155","Naples","HMV",,,,,
"41","Gambardella","Pusillecu addiruso Gambardella",,"17- 4-19","kelly Italian HMV ","20342b","7-252156","Naples","HMV",,,,,
"42","Capolongo","Vase 'e femmena Capolongo",,"17- 4-19","kelly Italian HMV ","20331b","7-252157","Naples","HMV",,,,,
"43","Fonzo","Nun saccio spiega Fonzo",,"18- 4-19","kelly Italian HMV ","20380b","7-252158","Naples","HMV",,,,,
"44","Mazzucchi","Come l'ombra Mazzucchi",,"18- 4-19","kelly Italian HMV ","20358b","7-252159","Naples","HMV",,,,,
"45","Castaldo","Passa la gioventù Castaldo",,"19- 4-19","kelly Italian HMV ","20383b","7-252160","Naples","HMV",,,,,
"46","Castaldo","Boccuccia d'oro Castaldo",,"19- 4-19","kelly Italian HMV ","20382b","7-252161","Naples","HMV",,,,,
"47","Castaldo","Baci d'amore Castaldo",,"19- 4-19","kelly Italian HMV ","20384b","7-252162","Naples","HMV",,,,,
"48","Pugliese","Cuor felice Pugliese",,"18- 4-19","kelly Italian HMV ","20353b","7-252163","Naples","HMV",,,,,
"49","Bossi","Chi te 'catena Bossi",,"17- 4-19","kelly Italian HMV ","20333b","7-252164","Naples","HMV",,,,,
"50","Capolongo","Diversità Capolongo",,"17- 4-19","kelly Italian HMV ","20330b","7-252165","Naples","HMV",,,,,
"51","Valente","Cantemmo po' mare Valente",,"17- 4-19","kelly Italian HMV ","20351b","7-252166","Naples","HMV",,,,,
"52","Valente","Tu a chi vuo fa muri Valente",,"17- 4-19","kelly Italian HMV ","20352b","7-252167","Naples","HMV",,,,,
"53","Bellini","Soldatino Bellini",,"18- 4-19","kelly Italian HMV ","20359b","7-252168","Naples","HMV",,,,,
"54","Bellini","Senza cielo Bellini",,"18- 4-19","kelly Italian HMV ","20357b","7-252169","Naples","HMV",,,,,
"55","Puccini","Fanciulla del West: Ch'ella mi credaPuccini R5201",,"- 4-19","kelly Italian HMV ","20299b","7-252170",,"HMV",,,,,
"56","Pieraccini","Beppino rubacuori Pieraccini",,"- 4-19","kelly Italian HMV ","20292b","7-252171",,"HMV",,,,,
"57","Pieraccini","Fior di mordella, Stornello toscanoPieraccini R6061",,"- 4-19","kelly Italian HMV ","20318b","7-252172",,"HMV",,,,,
"58","Pieraccini","E lo mio damo Pieraccini",,"- 4-19","kelly Italian HMV ","20291b","7-252173",,"HMV",,,,,
"59","Pieraccini","Chi tardi arriva Pieraccini",,"- 4-19","kelly Italian HMV ","20320b","7-252174",,"HMV",,,,,
"60",,"Fior di mordella",,"3- 5-19","kelly Italian HMV ","[20459b]","7-252175",,"HMV",,,,,
"61","Pieraccini","E uno, e due, e tre Pieracciniwith piano R6065",,"2- 5-19","kelly Italian HMV ","20449b","7-252176",,"HMV",,,,,
"62","Pieraccini","V'insegnero Pieraccini, with piano",,"2- 5-19","kelly Italian HMV ","20450b","7-252177",,"HMV",,,,,
"63","Pieraccini","In casa mia non ci non statoPieraccini, with piano R6067",,"3- 5-19","kelly Italian HMV ","20458b","7-252178",,"HMV",,,,,
"64","Pieraccini","Ci vuol altro Pieraccini, with piano",,"2- 5-19","kelly Italian HMV ","20455b","7-252179",,"HMV",,,,,
"65","Pieraccini","Quando cammini Pieraccini",,"2- 5-19","kelly Italian HMV ","20457b","7-252180",,"HMV",,,,,
"66","Pieraccini","Macina pur mugnaio Pieraccini",,"2- 5-19","kelly Italian HMV ","20456b","7-252181",,"HMV",,,,,
"67",,"L'emigrante","RAFFAELE VIVIANI","26-12-19","kelly Italian HMV ","4301ah","7-252193","Naples","HMV",,,,,
"68","Giuliani","La capinera Giuliani","SALVATORE PAPACCIO","20-12-19","kelly Italian HMV ","4247ah","7-252194","Naples","HMV",,,,,
"69",,"O' Don Nicola","RAFFAELE VIVIANI","27-12-19","kelly Italian HMV ","4305ah","7-252195","Naples","HMV",,,,,
"70","Nardella","Femmena amata Nardella",,"20-12-19","kelly Italian HMV ","4249ah","7-252196","Naples","HMV",,,,,
"71","Cattedra","Passa una donna Cattedra",,"21-12-19","kelly Italian HMV ","4250ah","7-252197","Naples","HMV",,,,,
"72","Nardella","'Nu rampicante Nardella",,"20-12-19","kelly Italian HMV ","4245ah","7-252198","Naples","HMV",,,,,
"73","Bixio","Napule 'e notte Bixio",,"24-12-19","kelly Italian HMV ","4288ah","7-252199","Naples","HMV",,,,,
"74","Bixio","Bella triestina Bixio",,"24-12-19","kelly Italian HMV ","4287ah","7-252200","Naples","HMV",,,,,
"75","di Capua","Mandulinata 'e notte di Capua",,"23-12-19","kelly Italian HMV ","4277ah","7-252201","Naples","HMV",,,,,
"76","Giuliani","Signorina Giuliani",,"23-12-19","kelly Italian HMV ","4276ah","7-252202","Naples","HMV",,,,,
"77","Giuliani","Voglio la mamma Giuliani",,"23-12-19","kelly Italian HMV ","4278ah","7-252203","Naples","HMV",,,,,
"78",,"Ar Tribunale, Monologo romanesco","RAFFAELE VIVIANI","28-12-19","kelly Italian HMV ","4315ah","7-252204","Naples","HMV",,,,,
"79",,"Lingue sorelle, Monologo franco-napoletano","RAFFAELE VIVIANI","27-12-19","kelly Italian HMV ","4307ah","7-252205","Naples","HMV",,,,,
"80","Mario","'A legge Mario",,"22-12-19","kelly Italian HMV ","4259ah","7-252206","Naples","HMV",,,,,
"81","Mario","'O festino Mario",,"23-12-19","kelly Italian HMV ","4266ah","7-252207","Naples","HMV",,,,,
"82","Mario","Buon giorno a Maria Mario",,"22-12-19","kelly Italian HMV ","4263ah","7-252208","Naples","HMV",,,,,
"83","Mario","Santa Lucia luntana Mario",,"22-12-19","kelly Italian HMV ","4264ah","7-252209","Naples","HMV",,,,,
"84","Leone","Canzona 'e Pusilleco Leone",,"24-12-19","kelly Italian HMV ","4290ah","7-252210","Naples","HMV",,,,,
"85","Mario","Canzona semplice Mario",,"24-12-19","kelly Italian HMV ","4284ah","7-252211","Naples","HMV",,,,,
"86","Mario","Colei che sa baciare Mario","MARIO MARI","23-12-19","kelly Italian HMV ","4270ah","7-252212","Naples","HMV",,,,,
"87","Mario","Biondo fantasma Mario","MARIO MARI","23-12-19","kelly Italian HMV ","4267ah","7-252213","Naples","HMV",,,,,
"88","Mario","Cummedia Mario",,"23-12-19","kelly Italian HMV ","4282ah","7-252214","Naples","HMV",,,,,
"89","Manzi","Marionette Manzi","MARIO MARI","22-12-19","kelly Italian HMV ","4257ah","7-252215","Naples","HMV",,,,,
"90","Mario","Dubbio Mario","MARIO MARI","23-12-19","kelly Italian HMV ","4265ah","7-252216","Naples","HMV",,,,,
"91","Mario","Vipera Mario","MARIO MARI","23-12-19","kelly Italian HMV ","4271ah","7-252217","Naples","HMV",,,,,
"92","Mario","E sbbociano le rose Mario",,"22-12-19","kelly Italian HMV ","4258ah","7-252218","Naples","HMV",,,,,
"93","Mario","Le rose rosse Mario","DIEGO GIANNINI","24-12-19","kelly Italian HMV ","4289ah","7-252219","Naples","HMV",,,,,
"94","Mario","L'eredità Mario","DIEGO GIANNINI","24-12-19","kelly Italian HMV ","4283ah","7-252220","Naples","HMV",,,,,
"95","Mario","Tarantella masculine Mario","DIEGO GIANNINI","23-12-19","kelly Italian HMV ","4280ah","7-252221","Naples","HMV",,,,,
"96","Mario","La leggenda del Piave Mario","MARIO MARI","24-12-19","kelly Italian HMV ","4291ah","7-252222","Naples","HMV",,,,,
"97","Mario","Madonnina blù Mario","SALVATORE PAPACCIO","22-12-19","kelly Italian HMV ","4260ah","7-252223","Naples","HMV",,,,,
"98","Puccini","Tosca: Ah, finalmente Pucciniset 1 R5701 AE917","SABAJNO","8-10-19","kelly Italian HMV ","4155ah","7-252224",,"HMV",,,,,
"99","Mario","Piccole mani Mario","MARIO MARI","23-12-19","kelly Italian HMV ","4272ah","7-252225","Naples","HMV",,,,,
"100","Mario","La leggenda del Piave Mario","MARIO MARI","24-12-19","kelly Italian HMV ","4291ah","7-252326","Naples","HMV",,,,,
"101","Rossini","Barbiere di Siviglia: Ecco ridente Rossiniset 4","SABAJNO","- 4-19","kelly Italian HMV ","3386c","2-0252013",,"HMV",,,,,
"102","Rossini","Barbiere di Siviglia: Largo al factotum Rossiniset 7","SABAJNO","- 4-19","kelly Italian HMV ","3385c","2-0252014",,"HMV",,,,,
"103","Rossini","Barbiere di Siviglia: La calunnia Rossiniset 15","SABAJNO","- 4-19","kelly Italian HMV ","3371c","2-0252015",,"HMV",,,,,
"104","Puccini","Tosca: Tosca è un buon falco Pucciniset 14","SABAJNO","14-11-19","kelly Italian HMV ","1025aj","2-0252016",,"HMV",,,,,
"105","Puccini","Tosca: E lucevan le stelle Pucciniset 28","SABAJNO","22-10-19","kelly Italian HMV ","945aj","2-0252017",,"HMV",,,,,
"106","Verdi","Aida: Celeste Aida Verdi set 3 S5152","SABAJNO","14-11-19","kelly Italian HMV ","1022aj","2-0252018",,"HMV",,,,,
"107","Puccini","Gianni Schicchi: Firenze è come un albero fiorito Puccini","EDOARDO TALIANI","14-11-19","kelly Italian HMV ","1031aj","2-0252021",,"HMV",,,,,
"108","Catalani","La Wally: Tu m'hai salvato Catalani","CARLO BALLIN","3- 5-19","kelly Italian HMV ","3420c","2-0252039",,"HMV",,,,,
"109","Giuliani","La figlia della strada Giuliani","TINA DARCLEE","19- 4-19","kelly Italian HMV ","20392b","7-253048","Naples","HMV",,,,,
"110","di Capua","'O sole mio di Capua","GIUSEPPINA DE GIOIA","18- 4-19","kelly Italian HMV ","20378b","7-253049","Naples","HMV",,,,,
"111",,"Santa Lucia","GIUSEPPINA DE GIOIA","18- 4-19","kelly Italian HMV ","20379b","7-253050","Naples","HMV",,,,,
"112","Silvestri","Donnine del Giappone Silvestri",,"18- 4-19","kelly Italian HMV ","20365b","7-253051","Naples","HMV",,,,,
"113","Valente","Bambola Valente","TINA DARCLEE","19- 4-19","kelly Italian HMV ","20389b","7-253052","Naples","HMV",,,,,
"114","Valente","Joujou Valente","NINI BIJOU","18- 4-19","kelly Italian HMV ","20361b","7-253053","Naples","HMV",,,,,
"115",,"Se ... scindaro","TINA DARCLEE","17- 4-19","kelly Italian HMV ","2-349b","7-253054","Naples","HMV",,,,,
"116","de Curtis","Voce 'e notte de Curtis","GIUSEPPINA DE GIOIA","29- 4-19","kelly Italian HMV ","20425b","7-253055","Milan","HMV",,,,,
"117","de Curtis","Torna a Surriento de Curtis","GIUSEPPINA DE GIOIA","28- 4-19","kelly Italian HMV ","20424b","7-253056","Milan","HMV",,,,,
"118","Rotoli","La gondola nera Rotoli","GIUSEPPINA DE GIOIA","29- 4-19","kelly Italian HMV ","20428b","7-253057","Milan","HMV",,,,,
"119","Giuliani","La capinera Giuliani",,"17- 4-19","kelly Italian HMV ","20336b","7-253058","Naples","HMV",,,,,
"120","Giuliani","Perchè fo' l'amore Giuliani",,"17- 4-19","kelly Italian HMV ","20340b","7-253059","Naples","HMV",,,,,
"121","d'Annibale","Vipera d'Annibale",,"17- 4-19","kelly Italian HMV ","20341b","7-253060","Naples","HMV",,,,,
"122","Tosti","Marechiare Tosti","GIUSEPPINA DI GIOIA","29- 4-19","kelly Italian HMV ","20430b","7-253061","Milan","HMV",,,,,
"123","Tate","La bambola infranta Tate","GIUSEPPINA DI GIOIA","28- 4-19","kelly Italian HMV ","20427b","7-253062","Milan","HMV",,,,,
"124","Ignoto","La musica americana Ignoto","NINI BIJOU","18- 4-19","kelly Italian HMV ","20364b","7-253063","Naples","HMV",,,,,
"125","Bixio","Addio Brunetta Bixio","NINI BIJOU","18- 4-19","kelly Italian HMV ","20363b","7-253064","Naples","HMV",,,,,
"126","Liberato","Comm' aggi a fa Liberato",,"16- 4-19","kelly Italian HMV ","20329b","7-253065","Naples","HMV",,,,,
"127","Capolongo","Ammore 'n campagna Capolongo",,"16- 4-19","kelly Italian HMV ","20325b","7-253066","Naples","HMV",,,,,
"128","Liberato","Sta passanno 'a giuventù Liberato",,"16- 4-19","kelly Italian HMV ","20326b","7-253067","Naples","HMV",,,,,
"129","Perla","Mare!","GIUSEPPINA DI GIOIA","29- 4-19","kelly Italian HMV ","20431b","7-253068","Milan","HMV",,,,,
"130","Liberato","Rondine Liberato","TINA DARCLEE","17- 4-19","kelly Italian HMV ","20346b","7-253069","Naples","HMV",,,,,
"131","Puccini","Fanciulla del West: Laggiù nel soledad Puccini","VALENTINA BARTOLOMASI, CHORUS","25- 4-19","kelly Italian HMV ","20405b","7-253070",,"HMV",,,,,
"132","Giuliani","Peccato Giuliani","TINA DARCLEE","20-12-19","kelly Italian HMV ","4244ah","7-253073","Naples","HMV",,,,,
"133","Bixio","Giovinezza Bixio",,"23-12-19","kelly Italian HMV ","4279ah","7-253074","Naples","HMV",,,,,
"134","Bixio","La Signorina del Magazzino Bixio",,"22-12-19","kelly Italian HMV ","4252ah","7-253075","Naples","HMV",,,,,
"135","d'Annibale","Mai più d'Annibale","TINA DARCLEE","20-12-19","kelly Italian HMV ","4248ah","7-253076","Naples","HMV",,,,,
"136","Bixio","Pierotta Bixio",,"22-12-19","kelly Italian HMV ","4253ah","7-253077","Naples","HMV",,,,,
"137","Dramis","Gentimento Dramis","TINA DARCLEE","20-12-19","kelly Italian HMV ","4246ah","7-253078","Naples","HMV",,,,,
"138","d'Annibale","Ridi, perchè? d'Annibale","TINA DARCLEE","20-12-19","kelly Italian HMV ","4240ah","7-253079","Naples","HMV",,,,,
"139","d'Annibale","Pazzarella d'Annibale",,"24-12-19","kelly Italian HMV ","4285ah","7-253080","Naples","HMV",,,,,
"140","Giuliani","Bionda o bruna Giuliani",,"22-12-19","kelly Italian HMV ","4255ah","7-253081","Naples","HMV",,,,,
"141","Giuliani","Per te Giuliani",,"23-12-19","kelly Italian HMV ","4281ah","7-253082","Naples","HMV",,,,,
"142","Cattedra","Mamma, Mammina Cattedra","TINA DARCLEE","21-12-19","kelly Italian HMV ","4251ah","7-253083","Naples","HMV",,,,,
"143",,,"ITADDA AILEMA","22-12-19","kelly Italian HMV ","4253ah","7-253084","Naples","HMV",,,,,
"144","Mario","Tarantellona Mario","ITADDA AILEMA","22-12-19","kelly Italian HMV ","4254ah","7-253085","Naples","HMV",,,,,
"145","Mario","Farfalla Mario","TINA DARCLEE","22-12-19","kelly Italian HMV ","4262ah","7-253086","Naples","HMV",,,,,
"146","Mario","Gioia mia!",,"24-12-19","kelly Italian HMV ","4286ah","7-253087","Naples","HMV",,,,,
"147","Puccini","Tosca: Vissi d'arte Puccini set 22","SABAJNO","7-10-19","kelly Italian HMV ","4153ah","7-253088",,"HMV",,,,,
"148","Verdi","Aida: Immenso Fthà Verdi set 10","VALENTINA BARTOLOMASI, SCALA CHORUS/ORCHESTRA","13-11-19","kelly Italian HMV ","4204ah","7-253089",,"HMV",,,,,
"149","Verdi","Aida: Chi mai fra gl'inni Verdi set 14 R5159","ROSITA PAGANI, SCALA ORCHESTRA","14-11-19","kelly Italian HMV ","4210ah","7-253090",,"HMV",,,,,
"150","Verdi","Aida: Danza dei giovani schiavi mori Verdi set 15","ROSITA PAGANI, SCALA CHORUS/ORCHESTRA","13-11-19","kelly Italian HMV ","4208ah","7-253091",,"HMV",,,,,
"151","Verdi","Aida: Qui Rhadamès verrà Verdi set 25 R5169","SABAJNO","7-10-19","kelly Italian HMV ","4150ah","7-253092",,"HMV",,,,,
"152","Verdi","Aida: L'aborrita rivale Verdi set 32 R5169","SABAJNO","29-10-19","kelly Italian HMV ","4175ah","7-253093",,"HMV",,,,,
"153","Giuliani","Povera Mamma Giuliani","TINA DARCLEE","20-12-19","kelly Italian HMV ","4243ah","7-253096","Naples","HMV",,,,,
"154","Verdi","Ernani: Ernani involami Verdi",,"2- 5-19","kelly Italian HMV ","3419c","2-0253010",,"HMV",,,,,
"155","Verdi","Forza del Destino: Madre pietosa Verdi, with chorus",,"26- 4-19","kelly Italian HMV ","3410c","2-0253011",,"HMV",,,,,
"156","Verdi","Forza del Destino: Pace mio Dio Verdi S5310",,"26- 4-19","kelly Italian HMV ","3411c","2-0253012",,"HMV",,,,,
"157","Puccini","Madama Butterfly: Un bel dì Puccini",,"2- 5-19","kelly Italian HMV ","3418c","2-0253013",,"HMV",,,,,
"158","Rossini","Barbiere di Siviglia: Una voce Rossini set 12","SABAJNO","- 4-19","kelly Italian HMV ","3399c","2-0253014",,"HMV",,,,,
"159","Rossini","Barbiere di Siviglia: Io sono docile Rossini set 13","SABAJNO","- 4-19","kelly Italian HMV ","3344c","2-0253015",,"HMV",,,,,
"160","Rossini","Barbiere di Siviglia: Che vecchio sospettoso Rossini set 31","SABAJNO","4- 5-19","kelly Italian HMV ","3424c","2-0253016",,"HMV",,,,,
"161","Puccini","Tosca: Com'è lunga l'attesa Puccini set 32","SABAJNO","14-11-19","kelly Italian HMV ","1029aj","2-0253017",,"HMV",,,,,
"162","Verdi","Aida: Ritorna vincitor Verdi set 8 S5156","SABAJNO","7-10-19","kelly Italian HMV ","876aj","2-0253018",,"HMV",,,,,
"163","Verdi","Aida: I sacri nomi Verdi set 9","SABAJNO","7-10-19","kelly Italian HMV ","877aj","2-0253019",,"HMV",,,,,
"164","Verdi","Aida: O cieli azzurri Verdi set 26","SABAJNO","7-10-19","kelly Italian HMV ","879aj","2-0253020",,"HMV",,,,,
"165","Verdi","Aida: Ohimè, morir mi sento Verdi set 35","SABAJNO","15-10-19","kelly Italian HMV ","920aj","2-0253021",,"HMV",,,,,
"166","Puccini","Gianni Schicchi: O mio babbino caro Puccini",,"14-11-19","kelly Italian HMV ","1024aj","2-0253028",,"HMV",,,,,
"167","Puccini","Suor Angelica: Senza Mamma Puccini",,"14-11-19","kelly Italian HMV ","1027aj","2-0253029",,"HMV",,,,,
"168","Puccini","Tosca: Fu grave sbaglio Puccini set 10",,"- 4-19","kelly Italian HMV ","20281b","7-254067",,"HMV",,,,,
"169","Rossini","Barbiere di Siviglia: Gente indiscreta Rossini set 6","SABAJNO","- 4-19","kelly Italian HMV ","20310b","7-254072",,"HMV",,,,,
"170","Rossini","Barbiere di Siviglia: Ah, che ne dite Rossini set 16","SABAJNO","- 4-19","kelly Italian HMV ","20312b","7-254073",,"HMV",,,,,
"171","Rossini","Barbiere di Siviglia: Ora mi sento meglio Rossini set 18","SABAJNO","4- 5-19","kelly Italian HMV ","20468b","7-254074",,"HMV",,,,,
"172","Rossini","Barbiere di Siviglia: Insomma, mio Signore Rossini set 26","SABAJNO","- 4-19","kelly Italian HMV ","20316b","7-254075",,"HMV",,,,,
"173",,"Don Checchino","RAFFAELE VIVIANI e COMPAGNIA","26-12-19","kelly Italian HMV ","4300ah","7-254080","Naples","HMV",,,,,
"174","Puccini","Tosca: Dilla ancora la parola Puccini set 7","SABAJNO","22-10-19","kelly Italian HMV ","4166ah","7-254081",,"HMV",,,,,
"175","Puccini","Tosca: Fu grave sbaglio Puccini set 10","SABAJNO","25-10-19","kelly Italian HMV ","4174ah","7-254082",,"HMV",,,,,
"176","o SABAJNO","Tosca: V'è noto che un prigione Puccini set 16",,"25-10-19","kelly Italian HMV ","4168ah","7-254083",,"HMV",,,,,
"177","Puccini","Tosca: Dov'è dunque Angelotti Puccini set 17","SABAJNO","25-10-19","kelly Italian HMV ","4172ah","7-254084",,"HMV",,,,,
"178","Puccini","Tosca: Mario Cavaradossi a voi Puccini set 27","SABAJNO","20-10-19","kelly Italian HMV ","4163ah","7-254085",,"HMV",,,,,
"179","Puccini","Tosca: E non giungono Puccini set 31","SABAJNO","25-10-19","kelly Italian HMV ","4170ah","7-254086",,"HMV",,,,,
"180","Verdi","Aida: Ohimè, di guerra fremere Verdi set 5","BARTOLOMASI, ADOLFO PACINI, ENRICO TRENTINI, SCALA ORCHESTRA","9-11-19","kelly Italian HMV ","4200ah","7-254087",,"HMV",,,,,
"181","Verdi","Aida: O Re, pei sacri numi Verdi set 22","PAGANI, FERNANDEZ, BRILLI, TRENTINI, SCALA CHORUS/ORCHESTRA","3-10-19","kelly Italian HMV ","4183ah","7-254088",,"HMV",,,,,
"182","Verdi","Ernani: O sommo Carlo Verdi","GANDOLLI, BARTOLOMASI, BALLIN, SCALA CHORUS","2- 5-19","kelly Italian HMV ","3415c","2-0254082",,"HMV",,,,,
"183","Puccini","Madama Butterfly: Via dall'anima Puccini S5460","AGOSTINI, BALLIN","2- 5-19","kelly Italian HMV ","3417c","2-0254083",,"HMV",,,,,
"184","Rossini","Barbiere di Siviglia: Piano, pianissimo Rossini set 3","SABAJNO","- 4-19","kelly Italian HMV ","3364c","2-0254084",,"HMV",,,,,
"185","Rossini","Barbiere di Siviglia: Ehi, Fiorello Rossini set 5","SABAJNO","- 4-19","kelly Italian HMV ","3365c","2-0254085",,"HMV",,,,,
"186","Rossini","Barbiere di Siviglia: All'idea di qual metallo Rossini set 10","SABAJNO","- 4-19","kelly Italian HMV ","3368c","2-0254086",,"HMV",,,,,
"187","Rossini","Barbiere di Siviglia: Piano, piano, un'altr'idea Rossini set 11","SABAJNO","- 4-19","kelly Italian HMV ","3370c","2-0254087",,"HMV",,,,,
"188","Rossini","Barbiere di Siviglia: Finora in questa camera Rossini set 20","SABAJNO","- 4-19","kelly Italian HMV ","3374c","2-0254088",,"HMV",,,,,
"189","Rossini","Barbiere di Siviglia: E Rosina, or son contento Rossini set 22","SABAJNO","- 4-19","kelly Italian HMV ","3377c","2-0254089",,"HMV",,,,,
"190","Rossini","Barbiere di Siviglia: Ecco quà Rossini set 21","SABAJNO","- 4-19","kelly Italian HMV ","3359c","2-0254090",,"HMV",,,,,
"191","Rossini","Barbiere di Siviglia: Freddo ed immobile Rossini set 23","SABAJNO","- 4-19","kelly Italian HMV ","3373c","2-0254091",,"HMV",,,,,
"192","o SABAJNO","Barbiere di Siviglia: Mi par d'essere Rossini set 24",,"- 4-19","kelly Italian HMV ","3356c","2-0254092",,"HMV",,,,,
