position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"29","Thomas","Le Caïd: Le Tambour-Major Thomas","LÉON MELCHISSEDEC","-7-99","kelly French HMV ","3069-","32639",,"HMV",,,,,
"30","Thomas","Hamlet: Chanson bachique Thomas","SASSARD","- 7-00","kelly French HMV ","51157G","3270",,"HMV",,,,,
"31","Thomas","Mignon: Adieu, Mignon Thomas","MAILLARD","-7-00","kelly French HMV ","1183G","32719",,"HMV",,,,,
"32","Thomas","Songe d'une nuit d'été: Stances Thomas","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1091G","32853",,"HMV",,,,,
"33","Thomas","Hamlet: Spectre infernal Thomas","GABRIEL SOULACROIX","-7-00","kelly French HMV ","996G","32882",,"HMV",,,,,
"34","Thomas","Hamlet: Être ou ne pas être Thomas","SASSARD","-7-00","kelly French HMV ","1233G","32948",,"HMV",,,,,
"35","Thomas","Mignon: Berceuse Thomas","PAUL AUMONIER","- -01","kelly French HMV ","3659G","329908",,"HMV",,,,,
"36","Thomas","Mignon: Berceuse Thomas","PAUL AUMONIER","- -01","kelly French HMV ","3659G","329908X",,"HMV",,,,,
"37","Thomas","Mignon: Berceuse Thomas 82234","FERNAND BAER","- -03","kelly French HMV ","1843F","2-32075",,"HMV",,,,,
"38","Thomas","Le Caïd: Le Tambour-Major Thomas 82151","FERNAND BAER","- -03","kelly French HMV ","1861F","2-32084",,"HMV",,,,,
"39","Thomas","Le songe d'une nuit d'été: Allons que tout s'apprêt Thomas, avec piano 82257","FERNAND BAER","- -03","kelly French HMV ","1881F","2-32101",,"HMV",,,,,
"40","Thomas","Le Caïd: Ouverture Thomas","Les Lanciers Blancs, Quadrille","- -01","kelly French HMV ","3598G","30147",,"HMV",,,,,
"41","Thomas","Le Caïd: Ouverture Thomas 80013","Les Lanciers Blancs, Quadrille","- -02","kelly French HMV ","399F","30147'",,"HMV",,,,,
"42","Thomas","Le Caïd: Ouverture Thomas","Les Lanciers Blancs, Quadrille","- -04","kelly French HMV ","2689F","30147X",,"HMV",,,,,
"43","Thomas","Hamlet: Chanson bachique - O vin dissipe Thomas","JEAN NOTÉ","- -02","kelly French HMV ","F","2-32572",,"HMV",,,,,
"44","Thomas","Hamlet: Chanson bachique - O vin dissipe Thomas","JEAN NOTÉ","- -03","kelly French HMV ","1496F","2-32572X",,"HMV",,,,,
"45","Thomas","Hamlet: Chanson bachique - O vin dissipe Thomas","JEAN NOTÉ","- -04","kelly French HMV ","4141F","2-32572Z",,"HMV",,,,,
"46","Thomas","Hamlet: Musique du Ballet Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -01","kelly French HMV ","G","30157",,"HMV",,,,,
"47","Thomas","Hamlet: Musique du Ballet Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","442F","30157'",,"HMV",,,,,
"48","Thomas","Hamlet: Musique du Ballet Thomas X-80021","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","2690F","30157X",,"HMV",,,,,
"49","Thomas","Mignon: Adieu, Mignon Thomas","LÉON BEYLE","- -04","kelly French HMV ","2725F","2-32610",,"HMV",,,,,
"50","Thomas","Hamlet: Musique du Ballet Thomas X-80200","MUSIQUE DE LA GARDE RÉPUBLICAINE",,"kelly French HMV ","4197F","30157Z",,"HMV",,,,,
"51","Thomas","Songe d'une nuit d'été: Couplets de Falstaff - Allons, que tout s'apprête Thomas","ANDRÉ GRESSE","- -03","kelly French HMV ","1476F","2-32692",,"HMV",,,,,
"52","Thomas","Mignon: Berceuse - De son coeur Thomas","ANDRÉ GRESSE","- -03","kelly French HMV ","1470F","2-32732",,"HMV",,,,,
"53","Thomas","Songe d'une nuit d'été: Enfants, que cette nuit est belle Thomas","JEAN DELVOYE","- -03","kelly French HMV ","1823F","2-32833",,"HMV",,,,,
"54","Thomas","Songe d'une nuit d'été: Stances - Où suis-je? Thomas","JEAN DELVOYE","- -03","kelly French HMV ","1827F","2-32835",,"HMV",,,,,
"55","Thomas","Songe d'une nuit d'été: Romance - Un songe, hélas Thomas","JEAN DELVOYE","- -03","kelly French HMV ","1828F","2-32836",,"HMV",,,,,
"56","Thomas","Songe d'une nuit d'été: J'ai trouvé au fond du verre Thomas X-82094","DELVOYE","- -03","kelly French HMV ","1900F","2-32853",,"HMV",,,,,
"57","Thomas","Hamlet: Comme une pâle fleur Thomas","JEAN NOTÉ","- -03","kelly French HMV ","2308F","2-32905",,"HMV",,,,,
"58","Thomas","Hamlet: Comme une pâle fleur Thomas","JEAN NOTÉ",,"kelly French HMV ","4216o","2-32905X",,"HMV",,,,,
"59","Thomas","Hamlet: Etre ou ne pas être Thomas","JEAN NOTÉ","- -03","kelly French HMV ","2309F","2-32906",,"HMV",,,,,
"60","Thomas","Hamlet: Spectre infernal Thomas","JEAN NOTÉ","- -04","kelly French HMV ","2736F","3-32000",,"HMV",,,,,
"61","Thomas","Mignon: Elle ne croyait pas Thomas","LÉON BEYLE","- -04","kelly French HMV ","2724F","3-32069",,"HMV",,,,,
"62","Thomas","Mignon: Elle ne croyait pas Thomas","LÉON BEYLE","- -04","kelly French HMV ","3345F","3-32069X",,"HMV",,,,,
"63","Thomas","Hamlet: Comme une pâle fleur Thomas",,"-10-03","kelly French HMV ","Con311","3-32085","Milan","HMV",,,,,
"64","Thomas","Le Caïd: Le Tambour-Major Thomas","JUSTE NIVETTE","- -04","kelly French HMV ","3085F","3-32134",,"HMV",,,,,
"65","Thomas","Hamlet: C'est en vain que j'ai cru Thomas","JUSTE NIVETTE","- -04","kelly French HMV ","3023F","3-32150",,"HMV",,,,,
"66","Thomas","Songe d'une nuit d'été: Couplets Thomas","HIPPOLYTE BELHOMME","- -04","kelly French HMV ","546e","3-32158","Brussels","HMV",,,,,
"67","Thomas","Mignon: Elle ne croyait pas Thomas","L HENNER","- -04","kelly French HMV ","551e","3-32161","Brussels","HMV",,,,,
"68","Thomas","Mignon: Si tu veux Thomas","JOSEPH TYSSEN (JOSEPH TEXSSEN)","- -04","kelly French HMV ","1834L","3-32175","Hamburg","HMV",,,,,
"69","Thomas","Mignon: Romance Thomas 2-42876","JOSÉ C AROTT","- -04","kelly French HMV ","1877L","3-32222","Zurich","HMV",,,,,
"70","Thomas","Mignon: Berceuse - De son coeur j'ai calmé la fièvre Thomas","HIPPOLYTE BELHOMME","- -04","kelly French HMV ","3577F","3-32304",,"HMV",,,,,
"71","Thomas","Mignon: Elle ne croyait pas Thomas X-82511",,,"kelly French HMV ","4205o","3-32375",,"HMV",,,,,
"72","Thomas","Mignon: Adieu, Mignon Thomas X-82512",,,"kelly French HMV ","4206o","3-32376",,"HMV",,,,,
"73","Thomas","Mignon: Berceuse Thomas","HECTOR DUFRANNE",,"kelly French HMV ","4408o","3-32406",,"HMV",,,,,
"74","Thomas","Songe d'une nuit d'été: Chanson de Falstaff Thomas","HIPPOLYTE BELHOMME","- -05","kelly French HMV ","8459u","3-32500","Brussels","HMV",,,,,
"75","Thomas","Mignon: Elle ne croyait pas Thomas X-82500 4-32162",,"- -05","kelly French HMV ","9040u","3-32617",,"HMV",,,,,
"76","Thomas","Mignon: Berceuse Thomas X-82521 232426",,"- -05","kelly French HMV ","9044u","3-32628",,"HMV",,,,,
"77","Thomas","Mignon: Adieu, Mignon Thomas X-82505 4-32163",,"- -05","kelly French HMV ","9091u","3-32633",,"HMV",,,,,
"78","Thomas","Hamlet: Chanson bachique - O vin dissipe la tristesse Thomas X-82473 4-32193 232468",,"- -06","kelly French HMV ","5371o","3-32658",,"HMV",,,,,
"79","Thomas","Hamlet: Comme une pâle fleur Thomas",,"- -06","kelly French HMV ","5730o","3-32674",,"HMV",,,,,
"80","Thomas","Hamlet: Je t'implore, ô mon frère Thomas",,"- -07","kelly French HMV ","7141o","3-32698",,"HMV",,,,,
"81","Thomas","Mignon: Berceuse - De son coeur j'ai calmé la fièvre Thomas",,"- -08","kelly French HMV ","5780h","3-32808",,"HMV",,,,,
"82","Thomas","Mignon: Elle ne croyait pas Thomas",,"-6-08","kelly French HMV ","6007h","3-32840",,"HMV",,,,,
"83","Thomas","Mignon: Adieu, Mignon Thomas P74",,"- -08","kelly French HMV ","6227h","3-32849",,"HMV",,,,,
"84","Thomas","Mignon: Ah, que ton âme Thomas",,"- -08","kelly French HMV ","6225h","3-32859",,"HMV",,,,,
"85","Thomas","Hamlet: Chanson bachique Thomas P106",,"11-3-09","kelly French HMV ","14451u","4-32022",,"HMV",,,,,
"86","Thomas","Mignon: Berceuse Thomas",,"4-7-10","kelly French HMV ","15891u","4-32089",,"HMV",,,,,
"87","Thomas","Mignon: Elle ne croyait pas Thomas 3-32617 P148",,"- -05","kelly French HMV ","9040u","4-32162",,"HMV",,,,,
"88","Thomas","Mignon: Adieu, Mignon Thomas 3-32633 P148",,"- -05","kelly French HMV ","9091u","4-32163",,"HMV",,,,,
"89","Thomas","Hamlet: Chanson bachique - O vin dissipe la tristesse Thomas 3-32658 X-82473 232468",,"- -06","kelly French HMV ","5371o","4-32193",,"HMV",,,,,
"90","Thomas","Le Ca‹d: Couplets de la Diane, A1 Thomas",,"14-12-10","kelly French HMV ","16181u","4-32237",,"HMV",,,,,
"91","Thomas","Hamlet: Etre ou ne pas être Thomas P190",,"17-9-13","kelly French HMV ","2730ah","4-32341",,"HMV",,,,,
"92","Thomas","Mignon: Adieu, Mignon Thomas",,"21-2-14","kelly French HMV ","13638½r","4-32374","Berlin","HMV",,,,,
"93","Thomas","Mignon: Ah, que ton âme Thomas U27 P419",,"16-6-19","kelly French HMV ","20608b","4-32391",,"HMV",,,,,
"94","Thomas","Hamlet: Spectre infernale Thomas P410",,"25-2-20","kelly French HMV ","21176-2u","4-32475",,"HMV",,,,,
"95","Thomas","Hamlet: Ombre chère, ombre vengeresse Thomas P410",,"25-2-20","kelly French HMV ","21177u","4-32476",,"HMV",,,,,
"96","Thomas","Mignon: De son coeur Thomas P415","LOUIS AZEMA","27-6-21","kelly French HMV ","22299u","4-32485",,"HMV",,,,,
"97","Thomas","Mignon: Ah, que ton âme Thomas P437","LOUIS CAZETTE","25-4-22","kelly French HMV ","BS281-1","4-32508",,"HMV",,,,,
"98","Thomas","Le Caïd: Le Tambour-Major: Je comprends que la belle Thomas P500","WILLY TUBIANA","6-2-24","kelly French HMV ","BT382-2","4-32586",,"HMV",,,,,
"99","Thomas",,"WILLY TUBIANA","6-2-24","kelly French HMV ","BT381-2","4-32587",,"HMV",,,,,
"100","Thomas","Mignon: Adieu, Mignon Thomas P608",,"30-6-24","kelly French HMV ","BP289-2","4-32648",,"HMV",,,,,
"101","Thomas","Mignon: Ah, que ton âme Thomas",,"10-10-24","kelly French HMV ","BL74-1","4-32649",,"HMV",,,,,
"102","Thomas","Mignon: Elle ne croyait pas Thomas","JOSÉ DE TREVI","-27","kelly French HMV ","B","4-32778",,"HMV",,,,,
"103","Thomas","Mignon: Berceuse - De son coeur Thomas",,"6-11-28","kelly French HMV ","BV256-2▲","4-32836",,"HMV",,,,,
"104","Thomas","Le Caïd: Enfin chéri ... Le Tambour-Major Thomas",,"23-12-03","kelly French HMV ","C873-1","032019",,"HMV",,,,,
"105","Thomas","Le Caïd: Enfin chéri ... Le Tambour-Major Thomas",,"14-3-06","kelly French HMV ","C3030-2","032033",,"HMV",,,,,
"106","Thomas","Mignon: Fugitif et tremblant Thomas",,"-3-07","kelly French HMV ","6533p","032054",,"HMV",,,,,
"107","Thomas","Hamlet: O vin dissipe la tristesse Thomas",,"- -07","kelly French HMV ","6571p","032058",,"HMV",,,,,
"108","Thomas","Le Caïd: Enfin chéri ... Le Tambour-Major Thomas",,"27-3-07","kelly French HMV ","C3030-2'","032065",,"HMV",,,,,
"109","Thomas","Hamlet: O vin dissipe la tristesse Thomas",,"26-5-08","kelly French HMV ","C6236-1","032076",,"HMV",,,,,
"110","Thomas","Mignon: Fugitif et tremblant Thomas",,"-10-08","kelly French HMV ","857i","032088",,"HMV",,,,,
"111","Thomas","Hamlet: Comme une pâle fleur Thomas","ALFRED FOCK","15-10-08","kelly French HMV ","872i","032096",,"HMV",,,,,
"112","Thomas","Mignon: Elle ne croyait pas Thomas",,"27-10-11","kelly French HMV ","02159v","032216",,"HMV",,,,,
"113","Thomas","Le Caïd: Le Tambour-Major Thomas W168",,"4-11-11","kelly French HMV ","02178v","032218",,"HMV",,,,,
"114","Thomas","Mignon: Adieu, Mignon Thomas","LÉON CAMPAGNOLA","14-12-11","kelly French HMV ","02254v","032228",,"HMV",,,,,
"115","Thomas","Hamlet: Comme une pâle fleur Thomas W327",,"17-4-16","kelly French HMV ","385af","032313",,"HMV",,,,,
"116","Thomas","Mignon: Elle ne croyait pas Thomas Y46 W670",,"19-6-19","kelly French HMV ","3449c","032338",,"HMV",,,,,
"117","Thomas","Hamlet: C'est en vain que j'ai cru Thomas W440","FRANCIS COMBE","30-4-20","kelly French HMV ","03355v","032399",,"HMV",,,,,
"118","Thomas","Hamlet: Etre ou ne pas être Thomas W468","EDOUARD ROUARD","20-2-22","kelly French HMV ","CE268-2","032409",,"HMV",,,,,
"119","Thomas","Hamlet: Musique du Ballet Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -01","kelly French HMV ","3581G","30025",,"HMV",,,,,
"120","Thomas","Hamlet: O vin dissipe la tristesse Thomas W714","TILKIN SERVAIS","26-6-24","kelly French HMV ","CP272-1","032461",,"HMV",,,,,
"121","Thomas","Hamlet: O vin dissipe la tristesse Thomas W997",,"-27","kelly French HMV ","C","032512",,"HMV",,,,,
"122","Thomas","Hamlet: Musique du Ballet Thomas 80014","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","413F","30025'",,"HMV",,,,,
"123","Thomas","Mignon: Berceuse - De son coeur j'ai calmé la fièvre Thomas DB613",,"9-1-12","kelly French HMV ","C11443-2","2-032050",,"HMV",,,,,
"124","Thomas","Hamlet: O vin dissipe la tristesse Thomas DB1043",,"15-3-27","kelly French HMV ","CFR378-2▲","2-032111",,"HMV",,,,,
"125","Thomas","Le Caïd: Enfant chéri ... Le Tambour-Major Thomas DB1086",,"14-4-27","kelly French HMV ","CVE37875-5","2-032113",,"HMV",,,,,
"126","Thomas","Mignon: Berceuse - De son coeur j'ai calmé la fièvre Thomas DB1086",,"29-3-27","kelly French HMV ","CVE37874-3","2-032115",,"HMV",,,,,
"127","Thomas","Mignon: Adieu, Mignon Thomas C4853","G W BYNG","26-8-27","kelly French HMV ","Cc11425-3▲","2-032121","London","HMV",,,,,
"128","Thomas","Mignon: Elle ne croyait pas Thomas C4853","G W BYNG","25-8-27","kelly French HMV ","Cc11422-1▲","2-032122","London","HMV",,,,,
"129","Thomas","Hamlet: O vin dissipe la tristesse Thomas D1654","LAUWERINS","6-3-29","kelly French HMV ","CN389-2▲","2-032153",,"HMV",,,,,
"130","Thomas","Hamlet: Comme une pâle fleur Thomas D1654 W1047","LAUWERINS","6-3-29","kelly French HMV ","CN388-2▲","2-032154",,"HMV",,,,,
"131","Thomas","Mignon: Connais-tu le pays Thomas",,"-12-02","kelly French HMV ","1313F","33168'",,"HMV",,,,,
"132","Thomas","Mignon: Gavotte Thomas",,"-12-02","kelly French HMV ","1338F","33181'",,"HMV",,,,,
"133","Thomas","Le soir Thomas","ROSE RELDA","-7-00","kelly French HMV ","1072G","33187",,"HMV",,,,,
"134","Thomas","Mignon: Connais-tu le pays Thomas","ROSE RELDA","-7-00","kelly French HMV ","969G","33205",,"HMV",,,,,
"135","Thomas","Mignon: Connais-tu le pays Thomas","GUILLON-BRASSEUR","- -01","kelly French HMV ","3719G","33225",,"HMV",,,,,
"136","Thomas","Mignon: Connais-tu le pays Thomas","GUILLON-BRASSEUR","- -01","kelly French HMV ","3719½G","33225X",,"HMV",,,,,
"137","Thomas","Mignon: Je suis Titania Thomas",,"- -03","kelly French HMV ","2103F","33308",,"HMV",,,,,
"138","Thomas","Mignon: Fantaisie Thomas X-80114",,,"kelly French HMV ","4424o","30457",,"HMV",,,,,
"139","Thomas","Le Caïd: Comme la fauvette Thomas X-83035",,"- -03","kelly French HMV ","2026F","33356",,"HMV",,,,,
"140","Thomas","Le Caïd: Plaignez, plaignez Thomas X-83036",,"- -03","kelly French HMV ","2028F","33357",,"HMV",,,,,
"141","Thomas","Le Caïd: Je veux lui plaire Thomas X-83039",,"-4-03","kelly French HMV ","2059F","33363",,"HMV",,,,,
"142","Thomas","Mignon: Je connais un pauvre enfant Thomas",,"- -04","kelly French HMV ","3282F","33440",,"HMV",,,,,
"143","Thomas","Mignon: Grand air Thomas",,"- -04","kelly French HMV ","3283F","33441",,"HMV",,,,,
"144","Thomas","Hamlet: Sa main depuis hier Thomas",,"- -04","kelly French HMV ","3050F","33452",,"HMV",,,,,
"145","Thomas","Mignon: Connais-tu le pays Thomas","Mme ODILIE HENDRIKX","- -04","kelly French HMV ","534e","33453","Brussels","HMV",,,,,
"146","Thomas","Mignon: Connais-tu le pays Thomas","JEANNE MARIE DE L'ISLE","- -04","kelly French HMV ","3434F","33466",,"HMV",,,,,
"147","Thomas","Le Caïd: Air de l'Infanta Thomas","G FLORANY","- -04","kelly French HMV ","3511F","33500",,"HMV",,,,,
"148","Thomas","Mignon: Je suis Titania Thomas X-83100 233069",,"- -05","kelly French HMV ","4887o","33553",,"HMV",,,,,
"149","Thomas","Mignon: Prière Thomas X-83077",,"- -05","kelly French HMV ","4923o","33561",,"HMV",,,,,
"150","Thomas","Mignon: Connais-tu le pays Thomas",,"- -05","kelly French HMV ","4926o","33567",,"HMV",,,,,
"151","Thomas","Mignon: Je connais un pauvre enfant ThomasX-83109",,"- -05","kelly French HMV ","4941o","33570",,"HMV",,,,,
"152","Thomas","Mignon: Grand air Thomas X-83111",,"- -05","kelly French HMV ","4943o","33573",,"HMV",,,,,
"153","Thomas","Mignon: Connais-tu le pays Thomas X-83080",,"- -05","kelly French HMV ","4979o","33577",,"HMV",,,,,
"154","Thomas","Mignon: Connais-tu le pays Thomas VA10",,"-6-06","kelly French HMV ","1294r","33612","Berlin","HMV",,,,,
"155","Thomas","Mignon: Connais-tu le pays Thomas",,"- -06","kelly French HMV ","5785o","33617",,"HMV",,,,,
"156","Thomas","Mignon: Connais-tu le pays Thomas",,"- -07","kelly French HMV ","5348h","33676",,"HMV",,,,,
"157","Thomas","Hamlet: A vos jeux, mes amis Thomas",,"- -07","kelly French HMV ","5375h","33677",,"HMV",,,,,
"158","Thomas","Mignon: Je suis Titania, Polonaise Thomas",,"- -08","kelly French HMV ","5733h","33692",,"HMV",,,,,
"159","Thomas","Mignon: Polonaise - Je suis Titania Thomas P216",,"- -08","kelly French HMV ","5960h","33699",,"HMV",,,,,
"160","Thomas","Mignon: Connais-tu le pays Thomas P239",,"12-7-09","kelly French HMV ","14972u","33782",,"HMV",,,,,
"161","Thomas","Mignon: Elle est aimée Thomas",,"9-12-10","kelly French HMV ","16180u","33800",,"HMV",,,,,
"162","Thomas","Mignon: Prière Thomas X-83077X",,"- -06","kelly French HMV ","6014o","33830",,"HMV",,,,,
"163","Thomas","Mignon: Connais-tu le pays Thomas X-83080X",,"- -06","kelly French HMV ","5927o","33831",,"HMV",,,,,
"164","Thomas","Le Caïd: Ariette de Virginie Thomas",,"9-10-11","kelly French HMV ","16887u","33846",,"HMV",,,,,
"165","Thomas","Mignon: Je connais un pauvre enfant Thomas P244","SUZANNE BROHLY","14-10-11","kelly French HMV ","16900u","33850",,"HMV",,,,,
"166","Thomas","Mignon: Connais-tu le pays Thomas P415","GERMAINE DELAMARE","14-6-20","kelly French HMV ","21440u","33922",,"HMV",,,,,
"167","Thomas","Hamlet: Partagez-vous mes fleurs (Scène de la folie, pt 2) Thomas P455",,"21-11-22","kelly French HMV ","BS579-2","33950",,"HMV",,,,,
"168","Thomas","Hamlet: Ah, cher époux (Scène de la folie, pt 3) Thomas P455",,"21-11-22","kelly French HMV ","BS580-2","33952",,"HMV",,,,,
"169","Thomas","Mignon: Styrienne - Je connais un pauvre enfant Thomas P612","LUCY PERELLI","2-10-25","kelly French HMV ","BT1918-2","2-33000*",,"HMV",,,,,
"170","Thomas","Mignon: Connais-tu le pays Thomas P612","LUCY PERELLI","2-10-25","kelly French HMV ","BT1917-1","2-33001*",,"HMV",,,,,
"171","Thomas","Mignon: Polonaise - Je suis Titania Thomas P643","YVONNE BROTHIER","27-11-25","kelly French HMV ","BJ85-2","2-33014",,"HMV",,,,,
"172","Thomas","Hamlet: Air de la folie, pt 2 Thomas P736","YVONNE BROTHIER","8-11-26","kelly French HMV ","BFR237-2▲","2-33057",,"HMV",,,,,
"173","Thomas","Hamlet: Air de la folie, pt 3 Thomas","YVONNE BROTHIER","8-11-26","kelly French HMV ","BFR238-2▲","2-33058",,"HMV",,,,,
"174","Thomas","Mignon: Connais-tu le pays Thomas","LUCY PERELLI","24-11-27","kelly French HMV ","BTR3438-1▲","2-33068",,"HMV",,,,,
"175","Thomas","Mignon: Connais-tu le pays Thomas",,"29-9-24","kelly French HMV ","B30017-11","7-33068",,"HMV",,,,,
"176","Thomas","Mignon: Connais-tu le pays Thomas DA1017",,"18-5-28","kelly French HMV ","BVE45153-2","7-33106",,"HMV",,,,,
"177","Thomas","Mignon: Gavotte - Me voici dans son boudoir Thomas DA1017",,"18-5-28","kelly French HMV ","BVE45154-3","7-33107",,"HMV",,,,,
"178","Thomas","Hamlet: Air de la folie, pt 2 - Pâle et blonde Thomas DB710 AGSB7",,"29-3-07","kelly French HMV ","C4355-1","033027",,"HMV",,,,,
"179","Thomas","Hamlet: Air de la folie, pt 1 - A vos jeux, mes amis Thomas DB710 AGSB7",,"29-3-07","kelly French HMV ","C4354-1","033028",,"HMV",,,,,
"180","Thomas","Hamlet: A vos jeux, mes amis Thomas",,"- -07","kelly French HMV ","6731p","033033",,"HMV",,,,,
"181","Thomas",,,"- -07","kelly French HMV ","6732p","033034",,"HMV",,,,,
"182","Thomas","Hamlet: Air de la folie, La maison depuis hier Thomas",,"- -07","kelly French HMV ","6733p","033035",,"HMV",,,,,
"183","Thomas","Mignon: Connais-tu le pays Thomas",,"9-10-07","kelly French HMV ","C4872-1","033048",,"HMV",,,,,
"184","Thomas","Mignon: Styrienne - Je connais un pauvre enfant Thomas DB654",,"9-12-08","kelly French HMV ","C6065-2","033083",,"HMV",,,,,
"185","Thomas","Hamlet: Scène de la folie: A vos jeux, mes amis Thomas W206",,"9-5-11","kelly French HMV ","01923v","033117",,"HMV",,,,,
"186","Thomas",,,"9-5-11","kelly French HMV ","01924v","033118",,"HMV",,,,,
"187","Thomas","Le Caïd: Grand air de Virginie, 3 acte, pt 1 Thomas W210","LUCETTE KORSOFF","9-10-11","kelly French HMV ","02109v","033129",,"HMV",,,,,
"188","Thomas","Le Caïd: Grand air de Virginie, 3 acte, pt 2 Thomas W210","LUCETTE KORSOFF","9-10-11","kelly French HMV ","02110v","033130",,"HMV",,,,,
"189","Thomas","Hamlet: A vos jeux, mes amis Thomas",,"25-10-11","kelly French HMV ","02156v","033139",,"HMV",,,,,
"190","Thomas","Hamlet: Et maintenant écoutez (suite) Thomas",,"21-10-11","kelly French HMV ","02141v","033140",,"HMV",,,,,
