position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"20","Wagner","Tannhäuser: Ansprache des Landgrafen - Gar viel und schön Wagner","ZWEIG","17- 2-28","kelly German HMV ","CLR3884-1▲","4-042033","Berlin","HMV",,,,,
"21","Wagner","Lohengrin: Ansprache des Königs - Gott grüss' Euch Wagner","ZWEIG","17- 2-28","kelly German HMV ","CLR3885-2▲","4-042034","Berlin","HMV",,,,,
"22","Mascagni","Cavalleria Rusticana: Siciliana - O Lola Mascagni",,"8- 2-28","kelly German HMV ","CLR3850-2▲","4-042035","Berlin","HMV",,,,,
"23","Bizet","Carmen: Blumenarie - Hier an dem Herz Bizet","ZWEIG","8- 2-28","kelly German HMV ","CLR3852-2▲","4-042036","Berlin","HMV",,,,,
"24","Loewe","Prinz Eugen der edle Ritter Loewe",,"9- 3-28","kelly German HMV ","CL3943-1▲","4-042037","Berlin","HMV",,,,,
"25","Loewe","Fridericus Rex Loewe",,"9- 3-28","kelly German HMV ","CL3944-1▲","4-042038","Berlin","HMV",,,,,
"26","Wagner","Tannhäuser: Romerzählung, 1 Teil - Inbrunst im Herzen Wagner","VIEBIG","13- 3-28","kelly German HMV ","CLR3948-2▲","4-042039","Berlin","HMV",,,,,
"27","Wagner","Tannhäuser: Romerzählung, 2 Teil - Da sah ich ihn Wagner","VIEBIG","13- 3-28","kelly German HMV ","CLR3949-1▲","4-042040","Berlin","HMV",,,,,
"28","Bach","Weihnachtsoratorium: Frohe Hirten eilt Bach",,"14- 5-28","kelly German HMV ","CL4126-1A▲","4-042041","Berlin","HMV",,,,,
"29","Bach","Kantate Nr 85: Seht, was die Liebe tut Bach",,"14- 5-28","kelly German HMV ","CL4127-1A▲","4-042042","Berlin","HMV",,,,,
"30","Bizet","Carmen: Blumenarie - Hier an dem Herzen Bizet","VIEBIG","13- 6-28","kelly German HMV ","CLR4257-1▲","4-042043","Berlin","HMV",,,,,
"31","Verdi","Aida: Romanze - Holde Aida Verdi","VIEBIG","13- 6-28","kelly German HMV ","CLR4258-1▲","4-042044","Berlin","HMV",,,,,
"32","Halévy","Die Jüdin: Recha, als Gott Halévy","VIEBIG","13- 6-28","kelly German HMV ","CLR4259-2▲","4-042045","Berlin","HMV",,,,,
"33","Kienzl","Der Evangelimann: Selig sind, die Verfolgung leiden Kienzl","VIEBIG","13- 6-28","kelly German HMV ","CLR4260-2▲","4-042046","Berlin","HMV",,,,,
"34","Lehar","Friederike: Sah ein Knab' ein Röslein steh'n Lehar","SCHMALSTICH","8-10-28","kelly German HMV ","CLR4593-2▲","4-042047","Berlin","HMV",,,,,
"35","Lehar","Friederike: O Mädchen, mein Mädchen Lehar","SCHMALSTICH","9-10-28","kelly German HMV ","CLR4597-2▲","4-042048","Berlin","HMV",,,,,
"36","Verdi","Aida: Romanze - Holde Aida Verdi","SCHMALSTICH","31- 8-28","kelly German HMV ","CLR4465-2▲","4-042049","Berlin","HMV",,,,,
"37","Bizet","Carmen: Blumenarie, Hier an dem Herzen Bizet","SCHMALSTICH","31- 8-28","kelly German HMV ","CLR4466-1▲","4-042050","Berlin","HMV",,,,,
"38","Gounod","Faust: Valentins Tod Gounod","ZWEIG","19- 4-28","kelly German HMV ","CLR4043-2▲","4-042051","Berlin","HMV",,,,,
"39","Gounod","Faust: Valentins Gebet Gounod","ZWEIG","19- 4-28","kelly German HMV ","CLR4044-2▲","4-042052","Berlin","HMV",,,,,
"40","O Klose","Alt-Heidelberg, Potpourri, 1 Teil O Klose",,"27-11-28","kelly German HMV ","CLR4791-1▲","4-042053","Berlin","HMV",,,,,
"41","O Klose","Alt-Heidelberg, Potpourri, 2 Teil O Klose",,"27-11-28","kelly German HMV ","CLR4792-1▲","4-042054","Berlin","HMV",,,,,
"42","Fr Hannemann","Soldatenlieder-Potpourri, 1 Teil Fr Hannemann",,"28-11-28","kelly German HMV ","CLR4793-1▲","4-042055","Berlin","HMV",,,,,
"43","Fr Hannemann","Soldatenlieder-Potpourri, 2 Teil Fr Hannemann",,"28-11-28","kelly German HMV ","CLR4794-1▲","4-042056","Berlin","HMV",,,,,
"44","Fr Hannemann","Ein Prosit der Gemütlichkeit, 1 Teil Fr Hannemann",,"27-11-28","kelly German HMV ","CLR4789-1▲","4-042057","Berlin","HMV",,,,,
"45","Fr Hannemann","Ein Prosit der Gemütlichkeit, 2 Teil Fr Hannemann",,"27-11-28","kelly German HMV ","CLR4790-2▲","4-042058","Berlin","HMV",,,,,
"46","Fr Hannemann","Deutscher Sang, 1 Teil Fr Hannemann",,"28-11-28","kelly German HMV ","CLR4795-1▲","4-042059","Berlin","HMV",,,,,
"47","Fr Hannemann","Deutscher Sang, 2 Teil Fr Hannemann",,"28-11-28","kelly German HMV ","CLR4796-1▲","4-042060","Berlin","HMV",,,,,
"48","Meyerbeer","Die Hugenotten: Choral, O Gott, steh' jetzt mir bei Meyerbeer","ZWEIG","16- 2-28","kelly German HMV ","CLR3876-1▲","4-042062","Berlin","HMV",,,,,
"49","Wagner","Die Götterdämmerung: Hagens Wacht – Hier sitz' ich zur Wacht Wagner","ZWEIG","17- 2-28","kelly German HMV ","CLR3883-1▲","4-042063","Berlin","HMV",,,,,
"50","Granichstaedten","Evelyne: Ich möchte Mädels seh'n, FT Granichstaedten",,"12- 1-28","kelly German HMV ","BK2712-2▲","8-40251","Berlin","HMV",,,,,
"51","Granichstaedten","Evelyne: Süss durchtanzte fünf Minuten, Boston Granichstaedten",,"12- 1-28","kelly German HMV ","BK2714-3▲","8-40252","Berlin","HMV",,,,,
"52","Granichstaedten","Evelyne: Wenn du von mir, FT Granichstaedten",,"12- 1-28","kelly German HMV ","BK2713-2▲","8-40253","Berlin","HMV",,,,,
"53","Padilla","New York, Paso doble Padilla",,"12- 1-28","kelly German HMV ","BK2715-2▲","8-40254","Berlin","HMV",,,,,
"54","Engelberger","In der Bar zum Krokodil, Onestep Engelberger",,"18- 1-28","kelly German HMV ","BK2734-1▲","8-40255","Berlin","HMV",,,,,
"55","Engelberger","Im Erlengrund steht eine alte Mühle, Onestep Engelberger",,"18- 1-28","kelly German HMV ","BK2735-1▲","8-40256","Berlin","HMV",,,,,
"56","M Krausz","Wir wollen tun als ob wir Freunde wären M Krausz",,"26- 1-28","kelly German HMV ","BL3797-2▲","8-40257",,"HMV",,,,,
"57","May","Passen Sie mal auf, FT May",,"26- 1-28","kelly German HMV ","BL3799-2▲","8-40258",,"HMV",,,,,
"58","J Cowler/F Rotter","Heut' war ich bei der Frieda, FT J Cowler/F Rotter",,"26- 1-28","kelly German HMV ","BL3796-2▲","8-40259",,"HMV",,,,,
"59","A Egen/K Schwabach","Ja, ja, die Frau'n sind meine schwache Seite A Egen/K Schwabach",,"26- 1-28","kelly German HMV ","BL3798-1▲","8-40260",,"HMV",,,,,
"60","Markush/Beda","Rozsi, FT Markush/Beda",,"14- 2-28","kelly German HMV ","BL3866-2▲","8-40261","Berlin","HMV",,,,,
"61","Bendix/Henning/Bendix","Trink, trink, Brüderlein trink, Walzer Bendix/Henning/Bendix",,"14- 2-28","kelly German HMV ","BL3867-1▲","8-40262","Berlin","HMV",,,,,
"62","Friml","Rose Marie: Indian love call, FT Friml",,"2- 3-28","kelly German HMV ","BLR3922-1▲","8-40263","Berlin","HMV",,,,,
"63","Friml","Rose Marie: Totem-tom-tom, FT Friml",,"2- 3-28","kelly German HMV ","BLR3923-1▲","8-40264","Berlin","HMV",,,,,
"64","Rode","Ein Jäger aus Kurpfalz, Marsch Rode","HACKENBERGER","22- 2-28","kelly German HMV ","BLR3894-1▲","8-40265","Berlin","HMV",,,,,
"65","Reckling","Waidmannsheil, Marsch Reckling","HACKENBERGER","22- 2-28","kelly German HMV ","BLR3895-2▲","8-40266","Berlin","HMV",,,,,
"66","Teike","Alte Kameraden, Marsch Teike","HACKENBERGER","22- 2-28","kelly German HMV ","BLR3896-2▲","8-40267","Berlin","HMV",,,,,
"67","arr Grawert/Hackenberger","Der Dessauer, Marsch arr Grawert/Hackenberger","HACKENBERGER","22- 2-28","kelly German HMV ","BLR3897-2▲","8-40268","Berlin","HMV",,,,,
"68","Matos Rodriguez","So Grupono, Tango Matos Rodriguez",,"6- 3-28","kelly German HMV ","BL3926-2▲","8-40269","Berlin","HMV",,,,,
"69","Rodriguez","Pato icua icua, Tango Rodriguez",,"6- 3-28","kelly German HMV ","BL3927-1▲","8-40270","Berlin","HMV",,,,,
"70","Beltran Alfonso","Cecilia, Tango Beltran Alfonso",,"6- 3-28","kelly German HMV ","BL3928-1▲","8-40271","Berlin","HMV",,,,,
"71","Sentis","Vidalita, Tango Sentis",,"6- 3-28","kelly German HMV ","BL3930-1▲","8-40272","Berlin","HMV",,,,,
"72","Meisel/Hewy","Ilona, Tango Meisel/Hewy",,"6- 3-28","kelly German HMV ","BL3929-1▲","8-40273","Berlin","HMV",,,,,
"73","Bianco","Crépuscule, Tango Bianco",,"6- 3-28","kelly German HMV ","BL3931-3▲","8-40274","Berlin","HMV",,,,,
"74",,"Ich reiss mir eine Wimper aus",,"20- 3-28","kelly German HMV ","BLR3971-1▲","8-40275","Berlin","HMV",,,,,
"75","Benes/Beda","Benjamin, ich hab' nichts anzuzieh'n Benes/Beda",,"20- 3-28","kelly German HMV ","BLR3970-2▲","8-40276","Berlin","HMV",,,,,
"76","P Bendix","Trink, trink, Brüderlein trink, Walzer P Bendix",,"20- 3-28","kelly German HMV ","BL3974-1▲","8-40277","Berlin","HMV",,,,,
"77","Weill","Der Zar lässt sich photographieren: Tango Angèle Weill",,"3- 4-28","kelly German HMV ","BL4015-1▲","8-40278","Berlin","HMV",,,,,
"78","Kurt Weill","Mahagonny: Alabama song, Blues Kurt Weill",,"3- 4-28","kelly German HMV ","BL4016-2▲","8-40279","Berlin","HMV",,,,,
"79","Gilbert/Henry","Gehst du mit nach Honolulu, FT Gilbert/Henry",,"18- 4-28","kelly German HMV ","BL4034-2▲","8-40280","Berlin","HMV",,,,,
"80","Kollo/H Frey","Mein Papagei frisst keine harten Eier, FT Kollo/H Frey",,"18- 4-28","kelly German HMV ","BL4035-2▲","8-40281","Berlin","HMV",,,,,
"81","Berlin","Nichts ohne dich, Boston Berlin",,"2- 5-28","kelly German HMV ","BL4086-2A▲","8-40282","Berlin","HMV",,,,,
"82","Hanley/Dowling","Spielplatz in den Wolken, FT Hanley/Dowling",,"2- 5-28","kelly German HMV ","BL4087-1▲","8-40283","Berlin","HMV",,,,,
"83","Ralton/Rotter/Stransky","Eine kleine Liebelei Ralton/Rotter/Stransky",,"18- 4-28","kelly German HMV ","BL4036-1▲","8-40285","Berlin","HMV",,,,,
"84","Stolz/Steinberg/Frank","Spiel mir den Blues aus jener Frühlingsnacht Stolz/Steinberg/Frank",,"18- 4-28","kelly German HMV ","BL4037-1▲","8-40286","Berlin","HMV",,,,,
"85","Fain","Nur eine Rose, Slow fox Fain",,"2- 5-28","kelly German HMV ","BL4085-1▲","8-40287","Berlin","HMV",,,,,
"86","Gruber/Hackenberger","Stille Nacht Gruber/Hackenberger","HACKENBERGER","13- 6-28","kelly German HMV ","BLR4253-1▲","8-40288","Berlin","HMV",,,,,
"87","Herder/Hackenberger","O du fröhliche Herder/Hackenberger","HACKENBERGER","13- 6-28","kelly German HMV ","BLR4254-1▲","8-40289","Berlin","HMV",,,,,
"88","arr Hackenberger","Es ist ein Reis entsprungen arr Hackenberger","HACKENBERGER","13- 6-28","kelly German HMV ","BLR4255-2▲","8-40290","Berlin","HMV",,,,,
"89","Martin Luther arr Hackenberger","Vom Himmel hoch Martin Luther arr Hackenberger","HACKENBERGER","13- 6-28","kelly German HMV ","BLR4256-1▲","8-40291","Berlin","HMV",,,,,
"90","Raymond","Ich steh' mit Ruth gut, FT Raymond",,"28- 6-28","kelly German HMV ","BLR4320-2▲","8-40292","Berlin","HMV",,,,,
"91","Erwin","Ich küsse Ihre Hand, Madame, Tangolied Erwin",,"28- 6-28","kelly German HMV ","BLR4321-2▲","8-40293","Berlin","HMV",,,,,
"92","Egen/Schwabach","Ich will von der Lilly nichts wissen Egen/Schwabach",,"15- 8-28","kelly German HMV ","BL4410-2▲","8-40294","Berlin","HMV",,,,,
"93","May/Egen","Noch 'ne Lage Kognac her May/Egen",,"15- 8-28","kelly German HMV ","BL4411-2▲","8-40295","Berlin","HMV",,,,,
"94","Kassel/Bloom","Ich liebe meinen Bonzo Kassel/Bloom",,"15- 8-28","kelly German HMV ","BL4412-1▲","8-40296","Berlin","HMV",,,,,
"95","Bryan/Wendling/Wheeler","Ist mein Baby nicht süss? Bryan/Wendling/Wheeler",,"15- 8-28","kelly German HMV ","BL4413-3▲","8-40297","Berlin","HMV",,,,,
"96","Ackermann/Geuskens","Schön und Schick (Haller-Revue), AutonummerAckermann/Geuskens",,"16- 8-28","kelly German HMV ","BL4418-2▲","8-40298","Berlin","HMV",,,,,
"97","Greer","Ein Schritt zum Himmel Greer",,"16- 8-28","kelly German HMV ","BL4419-3▲","8-40299","Berlin","HMV",,,,,
"98","Pearly/Chagnon","Wau-Wau (Die Hunde), FTPearly/Chagnon",,"16- 8-28","kelly German HMV ","BL4420-2▲","8-40300","Berlin","HMV",,,,,
"99","Yvain","Schön und Schick Yvain",,"16- 8-28","kelly German HMV ","BL4421-2▲","8-40301","Berlin","HMV",,,,,
"100","Davis/Lyman","Gondellied, FT Davis/Lyman",,"16- 8-28","kelly German HMV ","BL4422-2▲","8-40302","Berlin","HMV",,,,,
"101","Ehrlich","Schön und Schick (Haller-Revue), Ich bin die Marie von der Haller-Revue, FT Ehrlich","LACHNER","23- 8-28","kelly German HMV ","BLR4434-2▲","8-40303","Berlin","HMV",,,,,
"102","Lynton","Ich war nie mit Lilli allein, FT Lynton","LACHNER","23- 8-28","kelly German HMV ","BLR4437-1▲","8-40304","Berlin","HMV",,,,,
"103","Doelle/F Rotter","Wenn der weisse Flieder wieder blüht, Slow-fox Doelle/F Rotter",,"28- 8-28","kelly German HMV ","BLR4449-1▲","8-40305","Berlin","HMV",,,,,
"104","Cowler/Rotter","Wenn ich Liebe brauch' dann geh'ich zu Pauline, FT Cowler/Rotter",,"28- 8-28","kelly German HMV ","BLR4451-2▲","8-40306","Berlin","HMV",,,,,
"105","Matos Rodriguez","Mocosita, Tango Matos Rodriguez",,"3- 9-28","kelly German HMV ","BL4467-2▲","8-40307","Berlin","HMV",,,,,
"106","Mateo/de Kel/Sar","Llanto, Tango Mateo/de Kel/Sar",,"3- 9-28","kelly German HMV ","BL4468-2▲","8-40308","Berlin","HMV",,,,,
"107","J de Caro","Buen amigo, Tango J de Caro",,"3- 9-28","kelly German HMV ","BL4469-2▲","8-40309","Berlin","HMV",,,,,
"108","Panizzi","Alma mia, Tango argentinoPanizzi",,"3- 9-28","kelly German HMV ","BL4470-2▲","8-40310","Berlin","HMV",,,,,
"109","Egen/Rotter","Berlin, du Stadt der schönen Frauen, Onestep Egen/Rotter",,"28- 8-28","kelly German HMV ","BLR4448-1▲","8-40311","Berlin","HMV",,,,,
"110","Doelle/Rotter","Was der Onkel Doktor sagt Doelle/Rotter",,"28- 8-28","kelly German HMV ","BLR4450-2▲","8-40312","Berlin","HMV",,,,,
"111","Erwin/Rotter","Ich küsse ihre Hand, Madame, Tango Erwin/Rotter",,"5- 9-28","kelly German HMV ","BL4478-1▲","8-40313","Berlin","HMV",,,,,
"112","Doelle/Egen/Rotter","Erst trink' mit mir ein bisschen Alkohol, FT Doelle/Egen/Rotter",,"5- 9-28","kelly German HMV ","BL4479-1▲","8-40314","Berlin","HMV",,,,,
"113","Doelle/Egen/Rotter","Erst trink' mit mir ein bisschen Alkohol, FT Doelle/Egen/Rotter",,"5- 9-28","kelly German HMV ","BL4479-2▲","8-40314X","Berlin","HMV",,,,,
"114","Stransky","Wozu erschuf der liebe Gott,SF Stransky","MAREK WEBER","5- 9-28","kelly German HMV ","BL4480-2▲","8-40315","Berlin","HMV",,,,,
"115","Doelle","Ein kleines Mädel brauch' ich heut' Doelle","MAREK WEBER","5- 9-28","kelly German HMV ","BL4481-2▲","8-40316","Berlin","HMV",,,,,
"116","A Maffia","Feliz Viaje, Tango A Maffia","MAREK WEBER","3- 9-28","kelly German HMV ","BL4471-2▲","8-40317","Berlin","HMV",,,,,
"117","Burke/Whiting","Raquel, Englischer Walzer Burke/Whiting","MAREK WEBER","12- 9-28","kelly German HMV ","BL4505-1▲","8-40318","Berlin","HMV",,,,,
"118","Hirsch","Fräulein Mama: Frag' nicht wenn du nur glücklich bist, FT Hirsch","MAREK WEBER","12- 9-28","kelly German HMV ","BL4503-2▲","8-40319","Berlin","HMV",,,,,
"119","Hirsch","Fräulein Mama: Dass mir keine Klagen kommen, Slow Fox Hirsch","MAREK WEBER","12- 9-28","kelly German HMV ","BL4502-2▲","8-40320","Berlin","HMV",,,,,
"120","Hirsch","Kennst du das kleine Haus am Michigansee, Slow fox Hirsch","MAREK WEBER","12- 9-28","kelly German HMV ","BL4504-2▲","8-40321","Berlin","HMV",,,,,
"121","Waldau","Helene hat'n Knall, FT Waldau","MAREK WEBER","13- 9-28","kelly German HMV ","BL4510-2▲","8-40322","Berlin","HMV",,,,,
"122","Jerome","Mein August fährt sonntags, FT Jerome","MAREK WEBER","13- 9-28","kelly German HMV ","BL4507-2▲","8-40323","Berlin","HMV",,,,,
"123","May/Speyer","Ich träumte diese Nacht vom Glück May/Speyer","MAREK WEBER","13- 9-28","kelly German HMV ","BL4508-1▲","8-40324","Berlin","HMV",,,,,
"124","Cowler","Schicks mir keinen Blumenstrauss, FT Cowler","MAREK WEBER","13- 9-28","kelly German HMV ","BL4509-1▲","8-40325","Berlin","HMV",,,,,
"125","Cleaver","Ein Schwips - ein Schwipschen, FT Cleaver","MAREK WEBER","17- 9-28","kelly German HMV ","BL4518-2▲","8-40326","Berlin","HMV",,,,,
"126","Heagrey","Bells of Hawaii, English Waltz Heagrey","MAREK WEBER","17- 9-28","kelly German HMV ","BL4519-3▲","8-40327","Berlin","HMV",,,,,
"127","Fučik","Einzug der Gladiatoren, Marsch Fučik","HACKENBERGER","14- 8-28","kelly German HMV ","BLR4406-1▲","8-40328","Berlin","HMV",,,,,
"128","Blankenburg","Abschied der Gladiatoren, Marsch Blankenburg","HACKENBERGER","14- 8-28","kelly German HMV ","BLR4407-1▲","8-40329","Berlin","HMV",,,,,
"129","Holzmann","Feuret los! Marsch Holzmann","HACKENBERGER","14- 8-28","kelly German HMV ","BLR4408-1▲","8-40330","Berlin","HMV",,,,,
"130","Lindemann","Unter dem Grillenbanner, Marsch Lindemann","HACKENBERGER","14- 8-28","kelly German HMV ","BLR4409-1▲","8-40331","Berlin","HMV",,,,,
"131","Latann","Frei Weg, Marsch Latann","HACKENBERGER","14- 8-28","kelly German HMV ","BLR4404-1▲","8-40332","Berlin","HMV",,,,,
"132","Möllendorf","Kavallerie-Parademarsch Nr 1 Möllendorf","HACKENBERGER","24- 8-28","kelly German HMV ","BLR4442-1▲","8-40333","Berlin","HMV",,,,,
"133","Henrion","Fehrbelliner Reitermarsch Henrion","HACKENBERGER","24- 8-28","kelly German HMV ","BLR4438-2▲","8-40334","Berlin","HMV",,,,,
"134","Henrion","Hie guet Brandenburg allewege,Marsch Henrion","HACKENBERGER","24- 8-28","kelly German HMV ","BLR4439-2▲","8-40335","Berlin","HMV",,,,,
"135","Henrion","Kreuzritter-Fanfaren, Marsch Henrion","HACKENBERGER","24- 8-28","kelly German HMV ","BLR4440-1▲","8-40336","Berlin","HMV",,,,,
"136","Simon/Hackenberger","Kürassier-Marsch 'Grosser Kurfürst' Simon/Hackenberger","HACKENBERGER","24- 8-28","kelly German HMV ","BLR4441-2▲","8-40337","Berlin","HMV",,,,,
"137","Nelson","Du bist mein kleines Vis-à-Vis, FT Nelson",,"17- 9-28","kelly German HMV ","BL4517-1▲","8-40338","Berlin","HMV",,,,,
"138","Nelson","Prinzchen: Josefin, FT Nelson",,"21- 9-28","kelly German HMV ","BL4538-1▲","8-40339","Berlin","HMV",,,,,
"139","Dostal/Amberg","Wonderful girl (Herrliches Mädchen), Slow-foxDostal/Amberg",,"20- 9-28","kelly German HMV ","BLR4532-1▲","8-40340","Berlin","HMV",,,,,
"140","Bootz/Rotter","Du hast mich betrogen, Englischer Walzer Bootz/Rotter",,"20- 9-28","kelly German HMV ","BLR4533-2▲","8-40341","Berlin","HMV",,,,,
"141","Schwabach/Egen","Ich brauch' für Sonntag, FT Schwabach/Egen","MAREK WEBER","17- 9-28","kelly German HMV ","BL4520-2▲","8-40342","Berlin","HMV",,,,,
"142","Dostal/Rotter","Onkel Friedrich hat 'ne neue Braut, FT Dostal/Rotter","MAREK WEBER","21- 9-28","kelly German HMV ","BL5436-1▲","8-40343","Berlin","HMV",,,,,
"143","Robert Stolz","Eine einzige Nacht: Adieu, du mein süsser schwarzer Gondolier, Slow Fox Robert Stolz",,"20- 9-28","kelly German HMV ","BLR4531-1▲","8-40344","Berlin","HMV",,,,,
"144","Robert Stolz","Eine einzige Nacht: Pierrot, komm trag' mich nach Haus, Slow Fox Robert Stolz",,"21- 9-28","kelly German HMV ","BLR4537-1▲","8-40345","Berlin","HMV",,,,,
"145","Kálmán","Die Herzogin von Chicago: Voulez-vous, Papachen, FT Kálmán",,"26- 9-28","kelly German HMV ","BL4548-1▲","8-40346","Berlin","HMV",,,,,
"146","Kálmán","Die Herzogin von Chicago: Armer Prinz, FT Kálmán",,"26- 9-28","kelly German HMV ","BL4549-1▲","8-40347","Berlin","HMV",,,,,
"147","Kálmán","Die Herzogin von Chicago: Rose der Prärie, FT Kálmán",,"26- 9-28","kelly German HMV ","BL4550-1▲","8-40348","Berlin","HMV",,,,,
"148","Kálmán","Die Herzogin von Chicago: In Himmel spielt auch schon die Jazzband, FT Kálmán",,"2-10-28","kelly German HMV ","BL4572-1▲","8-40349","Berlin","HMV",,,,,
"149","Kahn/Sanders","Beloved, English Waltz Kahn/Sanders","MAREK WEBER","26- 9-28","kelly German HMV ","BL4551-1▲","8-40350","Berlin","HMV",,,,,
"150","Barton","Any little thing will do, FT Barton","MAREK WEBER","2-10-28","kelly German HMV ","BL4571-1▲","8-40351","Berlin","HMV",,,,,
"151","M Knopf","Die ungeküsste Eva: Schwiegermutter, du siehst wie der Chaplin ans, FT M Knopf",,"2-10-28","kelly German HMV ","BLR4569-1▲","8-40352","Berlin","HMV",,,,,
"152","M Knopf","Die ungeküsste Eva: So ein Tröpfchen steigt ins Köpfchen, FT M Knopf",,"2-10-28","kelly German HMV ","BLR4570-1▲","8-40353","Berlin","HMV",,,,,
"153","Robert Stolz","Prinzessin Ti-Ti-Pa: Warum sind im Frühling die Mädchen so schön, FT Robert Stolz",,"18-10-28","kelly German HMV ","BLR4633-1▲","8-40354","Berlin","HMV",,,,,
"154","Ralton/Rotter/Stransky","Wenn du mich küsst, versinkt die Welt um mich, FT Ralton/Rotter/Stransky",,"18-10-28","kelly German HMV ","BLR4634-1▲","8-40355","Berlin","HMV",,,,,
"155","Ralton/Rotter/Stransky","Wenn du mich küsst, versinkt die Welt um mich, FT Ralton/Rotter/Stransky",,"18-10-28","kelly German HMV ","BLR4634-2▲","8-40355X","Berlin","HMV",,,,,
"156","F Holländer","Bitte einsteigen: Und immer noch spiel'n se Blues F Holländer",,"23-10-28","kelly German HMV ","BLR4649-2▲","8-40356","Berlin","HMV",,,,,
"157","F Holländer","Bitte einsteigen: Tango-Platte F Holländer",,"8-11-28","kelly German HMV ","BLR4650-3▲","8-40357","Berlin","HMV",,,,,
"158","Katscher/Egen","Mary, Boston Katscher/Egen",,"29-10-28","kelly German HMV ","BLR4671-2▲","8-40358","Berlin","HMV",,,,,
"159","Kollo","Wie schön sind doch am Abend, English Waltz Kollo",,"29-10-28","kelly German HMV ","BLR4673-1▲","8-40359","Berlin","HMV",,,,,
"160","Nelson/Zerlett","Die Susi bläst das Saxophon, FT Nelson/Zerlett",,"18-10-28","kelly German HMV ","BLR4631-1▲","8-40360","Berlin","HMV",,,,,
"161","Egen/Rotter/Schwabach","Komm', wir trinken Bruderschaft Egen/Rotter/Schwabach",,"29-10-28","kelly German HMV ","BLR4670-2▲","8-40361","Berlin","HMV",,,,,
