position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"68"	"Mario"	"Leggenda di Pierrot, Canzone-FT Mario"		"22-11-27"	"kelly Italian HMV "	"BD4934-2▲"	"7-252618"		"HMV"					
"69"	"Mario"	"Strofette allegre Mario"	"LINE DE SAVIGNE"	"7- 8-11"	"kelly Italian HMV "	"1317ah"	"253056"		"HMV"					
"70"	"Mario"	"Comme se canta a Napule, Canzonetta Mario"	"OLYMPIA D'AVIGNY"	"13- 9-11"	"kelly Italian HMV "	"1918ah"	"253094"		"HMV"					
"71"	"Mario"	"Canzone napoletana, Canzonetta Mario"	"OLYMPIA D'AVIGNY"	"14- 9-11"	"kelly Italian HMV "	"1924ah"	"253099"		"HMV"					
"72"	"Mario"	"Contadina allegra, Canzonetta Mario"	"OLYMPIA D'AVIGNY"	"14- 9-11"	"kelly Italian HMV "	"1928ah"	"253102"		"HMV"					
"73"	"Mario"	"Strofette paesane Mario"	"CARLA SPINELLI"	"10-10-13"	"kelly Italian HMV "	"2798ah"	"253113"		"HMV"					
"74"	"Mario"	"Ammore giovane Mario"	"ELVIRA DONNARUMA"	"21- 4-14"	"kelly Italian HMV "	"16665L"	"253139"	"Naples"	"HMV"					
"75"	"Mario"	"Canta abbrile Mario"	"ELVIRA DONNARUMA"	"21- 4-14"	"kelly Italian HMV "	"16664L"	"253140"	"Naples"	"HMV"					
"76"	"Mario"	"'A canzone 'e Santa Lucia Mario"	"ELVIRA DONNARUMA"	"21- 4-14"	"kelly Italian HMV "	"16671L"	"253143"	"Naples"	"HMV"					
"77"	"Mario"	"L'amor mio non muore Mario"	"ELVIRA DONNARUMA"	"21- 4-14"	"kelly Italian HMV "	"16670L"	"253144"	"Naples"	"HMV"					
"78"	"Mario"	"'A fidenzata Mario"	"ELVIRA DONNARUMA"	"21- 4-14"	"kelly Italian HMV "	"16669L"	"253145"	"Naples"	"HMV"					
"79"	"Mario"	"Core a core Mario"	"SABAJNO"	"20- 4-14"	"kelly Italian HMV "	"16654L"	"253146"	"Naples"	"HMV"					
"80"	"Mario"	"Cor felice Mario"	"FULVIA MUSETTE"	"6- 8-14"	"kelly Italian HMV "	"3507ah"	"7-253004"		"HMV"					
"81"	"Mario"	"Marcia latina Mario"		"12-10-15"	"kelly Italian HMV "	"HO 1909ab"	"7-253021"	"London"	"HMV"					
"82"	"Mario"	"Tarantellona Mario"	"ITADDA AILEMA"	"22-12-19"	"kelly Italian HMV "	"4254ah"	"7-253085"	"Naples"	"HMV"					
"83"	"Mario"	"Farfalla Mario"	"TINA DARCLEE"	"22-12-19"	"kelly Italian HMV "	"4262ah"	"7-253086"	"Naples"	"HMV"					
"84"	"Mario"	"Gioia mia!"		"24-12-19"	"kelly Italian HMV "	"4286ah"	"7-253087"	"Naples"	"HMV"					
"85"	"Mario"	"La Ritirata, Marcia d'Ordinanza della Marina Italiana Mario"	"BANDA MUNICIPALE DI MILANO"	"21- 6-20"	"kelly Italian HMV "	"4331ah"	"7-250129"		"HMV"					
"86"	"Mario"	"La leggenda del PiaveMario"	"BANDA DEL GRAMMOFONO"	"14- 2-27"	"kelly Italian HMV "	"BD4557-1▲"	"7-250162"		"HMV"					
"87"	"Mario"	"Sweetheart, Two-step Mario"	"ORCHESTRA MAYFAIR"	"27- 5-21"	"kelly Italian HMV "	"Bb190-1"	"7-250607"	"London"	"HMV"					
"88"	"Mario"	"Santa Lucia luntana, Valzer Mario"	"ORCHESTRA MAYFAIR"	"6- 6-21"	"kelly Italian HMV "	"Bb220-2"	"7-250608"	"London"	"HMV"					
"89"	"Mario"	"Le rose rosse, Foxtrot Mario"	"ORCHESTRA MAYFAIR"	"6- 6-21"	"kelly Italian HMV "	"Bb219-2"	"7-250609"	"London"	"HMV"					
"90"	"Mario"	"Come se canta a Napule Mario"		"28-10-29"	"kelly Italian HMV "	"BM1178-1"	"100-707"		"HMV"					
"91"	"Mario"	"Maggio, sei tu! Mario"	"TAGLIAFERRI"	"12-5-32"	"kelly Italian HMV "	"0M537-2"	"100-1774"		"HMV"					
"92"	"Mario"	"Tre Napule Mario"	"TAGLIAFERRI"	"2-9-32"	"kelly Italian HMV "	"0M753-1"	"100-1958"		"HMV"					
"93"	"Mario"	"La Leggenda del Piave Mario"		"20-3-33"	"kelly Italian HMV "	"0M1204-1"	"100-2255"		"HMV"					
"94"	"Mario"	"La vostra moda, Signora, Canzone tango Mario"	"MIGNONE"	"27-2-30"	"kelly Italian HMV "	"BM1508-2"	"100-784"		"HMV"					
"95"	"Mario"	"’O core a campaniello Mario"	"TAGLIAFERRI"	"28-8-33"	"kelly Italian HMV "	"0W1895-1"	"100-2498"		"HMV"					
"96"	"Mario"	"Santa Lucia luntana, Canzone Mario"	"TAGLIAFERRI"	"6-9-33"	"kelly Italian HMV "	"0W1952-1"	"100-2524"		"HMV"					
"97"	"Mario"	"Buongiorno a Maria Mario, in napoletano"	"PICCINELLI"	"26-10-33"	"kelly Italian HMV "	"0W2125-1"	"100-2744"		"HMV"					
"98"	"Mario"	"’A luna e ’o core Mario, in napoletano"	"PICCINELLI"	"25-10-33"	"kelly Italian HMV "	"0W2119-1"	"100-2745"		"HMV"					
"99"	"Mario"	"Farfalla Mario, in italiano"	"PICCINELLI"	"25-10-33"	"kelly Italian HMV "	"0W2122-1"	"100-2746"		"HMV"					
"100"	"Mario"	"Il bimbo e I cavallini, Canzone tango Mario"	"PICCINELLI"	"31-10-33"	"kelly Italian HMV "	"0W2141-1"	"100-2813"		"HMV"					
"101"	"Mario"	"Comme se canta a Napule Mario"	"LOMBARDO"	"11-4-30"	"kelly Italian HMV "	"BM1571-1"	"100-841"		"HMV"					
"102"	"Mario"	"Io na chitarra 'e a luna Mario"		"13-8-30"	"kelly Italian HMV "	"BF3390-2"	"100-937"		"HMV"					
"103"	"Mario"	"Canzona appassiunata Mario"	"TAGLIAFERRI"	"14-8-30"	"kelly Italian HMV "	"BF3398-2"	"100-945"		"HMV"					
"104"	"Mario"	"Serenata alle belle, Tango delle chimere Mario"	"DOMENICO LOMBARDO"	"9-10-30"	"kelly Italian HMV "	"BF3513-2"	"100-967"		"HMV"					
"105"	"Mario"	"Santa Lucia luntana Mario"	"ORCHESTRINA MIGNONE, CORO"	"10-1-30"	"kelly Italian HMV "	"BM1382-2"	"100-680"		"HMV"					
"106"	"Mario"	"Presentimento Mario"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M21-1"	"100-1458"		"HMV"					
"107"	"Mario"	"Tammuriata muderna Mario"	"TAGLIAFERRI"	"3-9-31"	"kelly Italian HMV "	"0M59-1"	"100-1480"		"HMV"					
"108"	"Mario"	"Tutta bellaMario"	"ANTONIO PINI-CORSI"	"-5-06"	"kelly "	"2-52526"	"8126"		"HMV"					
"109"	"Mario"	"Stornelli sinceri, CanzonettaMario"	"FRANCO DE GREGORIO as RINELLA"	"17-6-13"	"kelly "	"17573"			"HMV"					
"110"	"Mario"	"Strofette paesaneMario"	"CARMEN DE LILLA"	"20-6-13"	"kelly "	"17581"			"HMV"					
"111"	"Mario"	"Non te lo dicoMario"	"ORESTE ASCOLI"	"14-2-17"	"kelly "	"20015"			"HMV"					
"112"	"Mario"	"LadraMario"	"ORESTE ASCOLI"	"15-2-17"	"kelly "	"20025"	"7-252368"		"HMV"					
"113"	"Mario"	"La canzone di trincea Mario"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19476 e"			"HMV"					
"114"	"Mario"	"Mamma Carnale Mario"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19478 e"			"HMV"					
"115"	"Mario"	"Chi canta e chi dorme? Mario"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19482e"	"7-252047"		"HMV"					
"116"	"Mario"	"L’arte pe’ mammura Mario"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19483 e"			"HMV"					
"117"	"Mario"	"L’arte pe’ mammura Mario"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19484 e"			"HMV"					
"118"	"Mario"	"Marcia ’e notte Mario"	"ORESTE ASCOLI"	"15-10-15"	"kelly "	"h 19535e"	"7-252059"		"HMV"					
"119"	"Mario"	"La canzone dell’Adriatico Mario"	"UMBERTO SALVI"	"15-10-15"	"kelly "	"h 19540e"	"7-252040"		"HMV"					
"120"	"Mario"	"La canzone dell’Adriatico Mario"	"UMBERTO SALVI"	"15-10-15"	"kelly "	"h 19541 e"			"HMV"					
"121"	"Mario"	"Serenata all’Imperatore Mario"	"ORESTE ASCOLI"	"16-10-15"	"kelly "	"h 19553e"	"7-252037"		"HMV"					
"122"	"Mario"	"Appassiunamente Mario"	"ORESTE ASCOLI"	"19-10-15"	"kelly "	"h 19564 e"			"HMV"					
"123"	"Mario"	"Cuor felice Mario"	"ORESTE ASCOLI o"	"5-7-16"	"kelly "	"y 20206e"	"7-252070"		"HMV"					
"124"	"Mario"	"Piccoli baci Mario"	"ORESTE ASCOLI o"	"5-7-16"	"kelly "	"y 20210e"	"7-252069"		"HMV"					
"125"	"Mario"	"Môme TomateMario"	"JEAN PEHEU"	"6-10-11"	"kelly "	"16880u"	"232504"		"HMV"					
"126"	"Mario"	"Linda boca, TarantelaMario"	"JOSEFINA CHIMENTI"	"5-6-12"	"kelly "	"2917y"	"3-63082"		"HMV"					
"127"	"Mario"	"Marcia latinaMario"	"STELLA MENIER"	"12-10-15"	"kelly "	"HO 1909 ab"	"7-253021"		"HMV"					
"128"	"Mario"	"Marcia latinaMario"	"STELLA MENIER"	"12-10-15"	"kelly "	"HO 1910 ab"			"HMV"					
"129"	"Mario"	"Canzone di trinceaMario"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1916 ab"	"7-252036"		"HMV"					
"130"	"Mario"	"L’arte p’ m’ammuraMario"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1917 ab"	"7-252048"		"HMV"					
"131"	"Mario"	"Les boites de nuit, Valse-chantéeMario"	"BERTHE DELNY"	"26-11-25"	"kelly "	"BJ 67-1"			"HMV"					
"132"	"Mario"	"Les boites de nuit, Valse-chantéeMario"	"BERTHE DELNY"	"26-11-25"	"kelly "	"BJ 67-2"	"233322 K3172"		"HMV"					
"133"	"Mario"	"Farfalla biancaMario"	"DANIELE SERRA"	"20-11-23"	"kelly "	"BK 1210-1"		"Milan, Italy"	"HMV"					
"134"	"Mario"	"Farfalla biancaMario"	"DANIELE SERRA"	"20-11-23"	"kelly "	"BK 1210-2"	"7-252381 R6775"	"Milan, Italy"	"HMV"					
"135"	"Mario"	"Balocchi e profumi, Canzone tangoMario"	"DANIELE SERRA"	"19-9-29"	"kelly "	"BM1100-1"		"Milan,Italy"	"HMV"					
"136"	"Mario"	"Balocchi e profumi, Canzone tangoMario"	"DANIELE SERRA"	"19-9-29"	"kelly "	"BM1100-2"	"252314 R10210"	"Milan,Italy"	"HMV"					
"137"	"Mario"	"Come se canta a NapuleMario"	"MARIO CAROCCI (piano)"	"28-10-29"	"kelly "	"BM1178-1"	"100-707 R10294"	"Milan, Italy"	"HMV"					
"138"	"Mario"	"Come se canta a NapuleMario"	"MARIO CAROCCI (piano)"	"28-10-29"	"kelly "	"BM1178-2"		"Milan, Italy"	"HMV"					
"139"	"Mario"	"Santa Lucia luntanaMario"	"CHORUS, ORCHESTRINA"	"10-1-30"	"kelly "	"BM1382-1"	"[Rejected]"	"Milan, Italy"	"HMV"					
"140"	"Mario"	"Santa Lucia luntanaMario"	"CHORUS, ORCHESTRINA"	"10-1-30"	"kelly "	"BM1382-2"	"100-680 R14305 GW345"	"Milan, Italy"	"HMV"					
"141"	"Mario"	"La vostra moda, Signora, Canzone tangoMario"	"DANIELE SERRA"	"27-2-30"	"kelly "	"BM1508-1"		"Milan, Italy"	"HMV"					
"142"	"Mario"	"La vostra moda, Signora, Canzone tangoMario"	"DANIELE SERRA"	"27-2-30"	"kelly "	"BM1508-2"	"100-784 R10329"	"Milan, Italy"	"HMV"					
"143"	"Mario"	"Comme se canta a Napule Mario"	"G BARBERINI"	"11-4-30"	"kelly "	"BM1571-1"	"in napoletano"	"Milan, Italy"	"HMV"					
"144"	"Mario"	"Comme se canta a Napule Mario"	"G BARBERINI"	"11-4-30"	"kelly "	"BM1571-2"	"in napoletano"	"Milan, Italy"	"HMV"					
"145"	"Mario"	"Linda boca, Tarantela Mario"		"5-6-12"	"kelly Spanish HMV "	"2917y"	"3-63082"	"Barcelona"	"HMV"					
"146"	"Mario"	"Linda boca, Tarantela Mario"		"5-6-12"	"kelly Spanish HMV "	"2917y"	"653014"	"Barcelona"	"HMV"					
"147"	"MARIO"	"Santa Lucia Luntana"	"Raymonde Visconti, mezzo-soprano"	"1930-02-09"	"gray "	"WL 2040"	"RF12"		"Columbia"					
"148"	"MARIO"	"Santa Lucia Lutana"	"Raymonde Visconti, mezzo-soprano"	"1930-04-12"	"gray "	"WL 2040"			"Columbia"					
"149"	"MARIO"	"LA LEGGENDA DEL PIAVE"	"Apollo Granforte, baritone"		"gray "	"BR 78"	"DB835(-1)"		"HMV"					
"150"	"MARIO"	"La leggenda del Piave"	"Apollo Granforte, baritone"	"1926-05-13"	"gray "	"BR 373A"	"DA784"		"HMV"					
"151"	"MARIO"	"Santa Lucia luntana"	"Beniamino Gigli, tenor"	"1921-04-29"	"gray "	"B"	"DA572"		"HMV"					
"152"	"MARIO"	"Canzone appassiunata"	"Tito Schipa, tenor"	"1938-04-27"	"gray "	"0BA 2474"	"DA5354"		"La voce del padrone"					
"153"	"MARIO"	"Comme se canta a Napule"	"Emilio de Gogorza, baritone"	"1914-01-01"	"gray "	"B"	"DA179"		"Victor"					
"154"	"MARIO"	"La leggenda del Piave"	"Apollo Granforte, baritone"	"1926-05-13"	"gray "	"BR 373A"	"DA784"		"HMV"					
"155"	"L Musso"	"La leggenda del Piave Mario"		"22- 3-22"	"kelly Italian HMV "	"BE325-1"	"7-250148"		"HMV"					
