position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"11"	"Rimsky-Korsakov"	"A May Night: Levko’s aria - Sleep, my beautyRimsky-Korsakov"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"4-7-23"	"kelly "	"Cc 3209-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"Rimsky-Korsakov"	"A May Night: Levko’s aria - Sleep, my beautyRimsky-Korsakov"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"4-7-23"	"kelly "	"Cc 3209-2"	"2-022023 DB697"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"13"	"Rachmaninov"	"Chanson georgienne (orchestra cease thy singing, maiden fair) Op 4 No 4Rachmaninov"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"4-7-23"	"kelly "	"Cc 3211-1"	"2-022024 DB193"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"14"	"Rachmaninov"	"Chanson georgienne (orchestra cease thy singing, maiden fair) Op 4 No 4Rachmaninov"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"4-7-23"	"kelly "	"Cc 3211-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"15"	"Borodin"	"Prince Igor: Cavatina of Vladimir Igorevich - Daylight slowly fadesBorodin"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"4-7-23"	"kelly "	"Cc 3212-1"	"2-022025 DB193"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"16"	"Borodin"	"Prince Igor: Cavatina of Vladimir Igorevich - Daylight slowly fadesBorodin"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"4-7-23"	"kelly "	"Cc 3212-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"17"	"Musorgsky"	"Boris Godunov: Duet Marina/Dmitri, A3 sc 2 - O Tzarevich, I implore youMusorgsky"	"D A SMIRNOV, MARIA DAVIDOV (orchestra) JULIUS HARRISON"	"21-8-23"	"kelly "	"Cc 3335-1"	"2-024000 DB753 AGSB72"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"18"	"Musorgsky"	"Boris Godunov: Duet Marina/Dmitri, A3 sc 2 - O Tzarevich, I implore youMusorgsky"	"D A SMIRNOV, MARIA DAVIDOV (orchestra) JULIUS HARRISON"	"21-8-23"	"kelly "	"Cc 3335-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"19"	"Chaikovsky"	"The Queen of Spades: Herman‘s aria, A3 - What is our lifeChaikovsky"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"21-8-23"	"kelly "	"Bb 3336-1"	"7-22014 DA569"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"20"	"Chaikovsky"	"The Queen of Spades: Herman‘s aria, A3 - What is our lifeChaikovsky"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"21-8-23"	"kelly "	"Bb 3336-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"21"	"Chaikovsky"	"The Queen of Spades: Herman’s aria, A1 - Vision of love and of paradise (Forgive me, Divinity)Chaikovsky"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"21-8-23"	"kelly "	"Bb 3337-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"22"	"Chaikovsky"	"The Queen of Spades: Herman’s aria, A1 - Vision of love and of paradise (Forgive me, Divinity)Chaikovsky"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"21-8-23"	"kelly "	"Bb 3337-2"	"7-22015 DA569"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"23"	"Puccini"	"La Bohème: Vecchia zimarraPuccini"	"DINH GILLY (orchestra) JULIUS HARRISON"	"22-8-23"	"kelly "	"Bb 3341-1"	"7-52444 DA559 VA66"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"24"	"Puccini"	"La Bohème: Vecchia zimarraPuccini"	"DINH GILLY (orchestra) JULIUS HARRISON"	"22-8-23"	"kelly "	"Bb 3341-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"25"	"Puccini"	"Il Tabarro: Scorri fiumePuccini"	"DINH GILLY (orchestra) JULIUS HARRISON"	"22-8-23"	"kelly "	"Bb 3342-1"	"7-52245 DA559 VA66"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"26"	"Puccini"	"Il Tabarro: Scorri fiumePuccini"	"DINH GILLY (orchestra) JULIUS HARRISON"	"22-8-23"	"kelly "	"Bb 3342-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"27"	"Ponchielli"	"La Gioconda: O MonumentoPonchielli"	"DINH GILLY (orchestra) JULIUS HARRISON"	"22-8-23"	"kelly "	"Cc 3343-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"28"	"Ponchielli"	"La Gioconda: O MonumentoPonchielli"	"DINH GILLY (orchestra) JULIUS HARRISON"	"22-8-23"	"kelly "	"Cc 3343-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"29"	"Massenet"	"Hérodiade: Vision fugitiveMassenet"	"DINH GILLY (orchestra) JULIUS HARRISON"	"22-8-23"	"kelly "	"Cc 3344-1"	"HMB97? [disc marking]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"30"	"Massenet"	"Hérodiade: Vision fugitiveMassenet"	"DINH GILLY (orchestra) JULIUS HARRISON"	"22-8-23"	"kelly "	"Cc 3344-2"	"2-032075 HMB97? [Register entry]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"31"	"Massenet"	"Le Jongleur de Notre-Dame: Légende de la Sauge, pt 1 - La Vierge entend fort bienMassenet"	"DINH GILLY (orchestra) JULIUS HARRISON"	"24-8-23"	"kelly "	"Cc 3355-1"	"2-032076 DB693"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"32"	"Massenet"	"Le Jongleur de Notre-Dame: Légende de la Sauge, pt 1 - La Vierge entend fort bienMassenet"	"DINH GILLY (orchestra) JULIUS HARRISON"	"24-8-23"	"kelly "	"Cc 3355-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"33"	"Massenet"	"Le Jongleur de Notre-Dame: Légende de la Sauge, pt 2 - Fleurissait une roseMassenet"	"DINH GILLY (orchestra) JULIUS HARRISON"	"24-8-23"	"kelly "	"Cc 3356-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"34"	"Massenet"	"Le Jongleur de Notre-Dame: Légende de la Sauge, pt 2 - Fleurissait une roseMassenet"	"DINH GILLY (orchestra) JULIUS HARRISON"	"24-8-23"	"kelly "	"Cc 3356-2"	"2-032077 DB693"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"35"	"Eugene Diaz"	"La Coupe du Roi de Thulé: Air, pt 1 - Il est venu ce jour de lutte et désespoireEugene Diaz"	"DINH GILLY (orchestra) JULIUS HARRISON"	"24-8-23"	"kelly "	"Bb 3357-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"36"	"Eugene Diaz"	"La Coupe du Roi de Thulé: Air, pt 1 - Il est venu ce jour de lutte et désespoireEugene Diaz"	"DINH GILLY (orchestra) JULIUS HARRISON"	"24-8-23"	"kelly "	"Bb 3357-2"	"7-32082 DA558 AGSA29"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"37"	"Eugene Diaz"	"La Coupe du Roi de Thulé: Air, pt 2 - Il aurait vo son amour dédaignéeEugene Diaz"	"DINH GILLY (orchestra) JULIUS HARRISON"	"24-8-23"	"kelly "	"Bb 3358-1"	"7-32083 DA558 AGSA29"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"38"	"Eugene Diaz"	"La Coupe du Roi de Thulé: Air, pt 2 - Il aurait vo son amour dédaignéeEugene Diaz"	"DINH GILLY (orchestra) JULIUS HARRISON"	"24-8-23"	"kelly "	"Bb 3358-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"39"	"Glinka"	"A Life for the Tzar: Susanin’s air, A4 - They guess the truthGlinka"	"F I CHALIAPIN (orchestra) JULIUS HARRISON"	"25-9-23"	"kelly "	"Cc 3504-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"40"	"Glinka"	"A Life for the Tzar: Susanin’s air, A4 - They guess the truthGlinka"	"F I CHALIAPIN (orchestra) JULIUS HARRISON"	"25-9-23"	"kelly "	"Cc 3504-2"	"2-022027 DB758"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"41"	"Donizetti"	"Lucia di Lammermoor: Tombe degli avi miei (pt 1)Donizetti"	"JOSEPH HISLOP (orchestra) JULIUS HARRISON (Room 1)"	"21-11-23"	"kelly "	"Cc 3872-1"	"2-052248 DB695"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"42"	"Donizetti"	"Lucia di Lammermoor: Tombe degli avi miei (pt 1)Donizetti"	"JOSEPH HISLOP (orchestra) JULIUS HARRISON (Room 1)"	"21-11-23"	"kelly "	"Cc 3872-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"43"	"Donizetti"	"Lucia di Lammermoor: Fra poco a me ricovero (pt 2)Donizetti"	"JOSEPH HISLOP (orchestra) JULIUS HARRISON (Room 1)"	"21-11-23"	"kelly "	"Cc 3873-1"	"2-052249 DB695"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"44"	"Donizetti"	"Lucia di Lammermoor: Fra poco a me ricovero (pt 2)Donizetti"	"JOSEPH HISLOP (orchestra) JULIUS HARRISON (Room 1)"	"21-11-23"	"kelly "	"Cc 3873-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"45"	"Verdi"	"Rigoletto: Scena, Act 2 - Ella mi fu rapitaVerdi"	"JOSEPH HISLOP (orchestra) JULIUS HARRISON (Room 1)"	"21-11-23"	"kelly "	"Bb 3874-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"46"	"Verdi"	"Rigoletto: Scena, Act 2 - Ella mi fu rapitaVerdi"	"JOSEPH HISLOP (orchestra) JULIUS HARRISON (Room 1)"	"21-11-23"	"kelly "	"Bb 3874-2"	"7-52252 DA226"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"47"	"Puccini"	"Madama Butterfly: Dovunque al mondoPuccini"	"JOSEPH HISLOP, DINH GILLY, WILLIAM PARNIS (orchestra) JULIUS HARRISON"	"20-12-23"	"kelly "	"Cc 4006-1"	"2-054140 DB743"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"48"	"Puccini"	"Madama Butterfly: Dovunque al mondoPuccini"	"JOSEPH HISLOP, DINH GILLY, WILLIAM PARNIS (orchestra) JULIUS HARRISON"	"20-12-23"	"kelly "	"Cc 4006-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"49"	"Puccini"	"Madama Butterfly: Dovunque al mondoPuccini"	"JOSEPH HISLOP, DINH GILLY, WILLIAM PARNIS (orchestra) JULIUS HARRISON"	"20-12-23"	"kelly "	"Cc 4006-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"50"	"Puccini"	"Madama Butterfly: Amore o grilloPuccini"	"JOSEPH HISLOP, DINH GILLY (orchestra) JULIUS HARRISON"	"20-12-23"	"kelly "	"Cc 4007-1"	"2-054141 DB743"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"51"	"Mozart"	"Don Giovanni: Madamina (pt 1)Mozart"	"F I CHALIAPIN (orchestra) EUGENE GOOSSENS"	"25-9-23"	"kelly "	"Bb 3200-2"	"(orchestra) JULIUS HARRISON"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"52"	"Mozart"	"Don Giovanni: Nella bionda (pt 2)Mozart"	"F I CHALIAPIN (orchestra) EUGENE GOOSSENS"	"25-9-23"	"kelly "	"Bb 3201-2"	"7-52247 DA555 (orchestra JULIUS HARRISON (7-22017 not used"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
