position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"17"	"Ohlsen"	"Grosser Zapfenstreich im Biwak Ohlsen"	"BECKER"	"- -08"	"kelly German HMV "	"12791u"	"4-40031"	"Berlin"	"HMV"					
"18"	"Golde"	"Aufziehen der Schlosswache in Berlin Golde"	"BECKER"	"- -08"	"kelly German HMV "	"12790u"	"4-40032"	"Berlin"	"HMV"					
"19"	"Bousquet"	"Die Grassmücken Bousquet"		"- -08"	"kelly German HMV "	"5846h"	"4-40033"	"Paris"	"HMV"					
"20"	"Pillevestre"	"Picolinette Pillevestre"		"- -08"	"kelly German HMV "	"5844½h"	"4-40034"	"Paris"	"HMV"					
"21"	"Sellenick"	"La Robertseau, Marsch Sellenick"		"- -08"	"kelly German HMV "	"5728h"	"4-40035"	"Paris"	"HMV"					
"22"	"Kolisch"	"Mein Österreich, Marsch Kolisch"		"- -08"	"kelly German HMV "	"5725h"	"4-40036"	"Paris"	"HMV"					
"23"	"Nathan"	"Señora, Walzer Nathan"		"- -08"	"kelly German HMV "	"8084e"	"4-40040"	"London"	"HMV"					
"24"	"Rosey"	"The Honeymoon, Marsch Rosey"		"- -08"	"kelly German HMV "	"5726h"	"4-40041"	"Paris"	"HMV"					
"25"	"Schrammel"	"Wien, bleibt Wien, Marsch Schrammel"		"- -08"	"kelly German HMV "	"5727h"	"4-40042"	"Paris"	"HMV"					
"26"	"von Suppé"	"Boccaccio: Marsch von Suppé"		"- -08"	"kelly German HMV "	"5541h"	"4-40043"	"Paris"	"HMV"					
"27"	"Ganne"	"Lothringer-Marsch Ganne"		"- -08"	"kelly German HMV "	"5542h"	"4-40044"	"Paris"	"HMV"					
"28"	"Gourdin"	"Actéon, Marsch Gourdin"		"- -08"	"kelly German HMV "	"5999h"	"4-40045"	"Paris"	"HMV"					
"29"	"de Lisle"	"La Marseillaise, Marsch de Lisle"		"- -08"	"kelly German HMV "	"6000h"	"4-40046"	"Paris"	"HMV"					
"30"		"Schweizer Militär-Ordonnanz-Marsch Nr 2"		"- -08"	"kelly German HMV "	"4820½r"	"4-40047"	"Zurich"	"HMV"					
"31"	"Allier"	"Sultans-Marsch Allier"		"- -08"	"kelly German HMV "	"5730h"	"4-40048"	"Paris"	"HMV"					
"32"	"Sellenick"	"Le Farfadet, Fanfarenmarsch Sellenick"		"- -08"	"kelly German HMV "	"5731h"	"4-40049"	"Paris"	"HMV"					
"33"	"Maquet"	"Triplette, Polka Maquet"		"- -08"	"kelly German HMV "	"5783h"	"4-40050"	"Paris"	"HMV"					
"34"	"Magnau"	"Die beiden Freunde Magnau"		"- -08"	"kelly German HMV "	"5782h"	"4-40051"		"HMV"					
"35"	"Reynaud"	"Adam und Eva Reynaud"		"- -08"	"kelly German HMV "	"5891h"	"4-40052"		"HMV"					
"36"	"Corbin"	"Deauville, Polka Corbin"		"- -08"	"kelly German HMV "	"5784h"	"4-40053"		"HMV"					
"37"	"Walker"	"Durch das Tal Walker"	"ROGAN"	"- -08"	"kelly German HMV "	"8425e"	"4-40054"	"London"	"HMV"					
"38"	"de Lisle"	"a) La Marseillaise de Lisleb) God save the King"	"ROGAN"	"- 5-08"	"kelly German HMV "	"8388e"	"4-40055"	"London"	"HMV"					
"39"	"Brahms"	"Ungarischer Tanz Brahms"	"ROGAN"	"- 2-08"	"kelly German HMV "	"7660e"	"4-40056"	"London"	"HMV"					
"40"	"Mendelssohn"	"Ruy Blas, Ouvertüre Mendelssohn"	"ROGAN"	"- -08"	"kelly German HMV "	"8725e"	"4-40057"	"London"	"HMV"					
"41"	"A Franz"	"L'attaque de Douzy A Franz"		"- -08"	"kelly German HMV "	"5051r"	"4-40062"	"Dresden"	"HMV"					
"42"	"A Franz"	"L'attaque de Douzy A Franz"		"- -08"	"kelly German HMV "	"5048r"	"4-40062X"	"Dresden"	"HMV"					
"43"	"H Stock"	"Parademarsch im Trabe des Gardereiter-Regiments H Stock"		"- -08"	"kelly German HMV "	"5047r"	"4-40063"	"Dresden"	"HMV"					
"44"		"Marsch des Regiments Prinz Anton, aus dem 17 Jahrhundert"		"- -08"	"kelly German HMV "	"5055r"	"4-40064"	"Dresden"	"HMV"					
"45"		"Parademarsch im Trabe des 2. Kgl Sächsischen Husaren-Regiments Nr 19"		"- -08"	"kelly German HMV "	"5056r"	"4-40065"	"Dresden"	"HMV"					
"46"	"Hérold"	"Die Schreiberwiese: Ouvertüre Hérold"		"- -08"	"kelly German HMV "	"5888h"	"4-40066"	"Paris"	"HMV"					
"47"	"Auber"	"Die Krondiamanten: Ouvertüre Auber"		"- -08"	"kelly German HMV "	"6205h"	"4-40067"	"Paris"	"HMV"					
"48"	"Barnier"	"Aus vergangenen Zeiten, Marsch Barnier"		"- -08"	"kelly German HMV "	"6204¼h"	"4-40068"	"Paris"	"HMV"					
"49"	"Nastio"	"Le petit Quinquin Nastio"		"- -08"	"kelly German HMV "	"6206h"	"4-40069"	"Paris"	"HMV"					
"50"		"42er Regimentsmarsch"	"FABINI"	"- -08"	"kelly German HMV "	"4953r"	"4-40070"	"Prague"	"HMV"					
"51"	"Ruprecht"	"Don Quixote, Marsch Ruprecht"	"FABINI"	"- -08"	"kelly German HMV "	"4958r"	"4-40071"	"Prague"	"HMV"					
"52"	"Stock"	"Dresdner Rennvereins-Marsch Stock"		"- -08"	"kelly German HMV "	"5049r"	"4-40072"	"Dresden"	"HMV"					
"53"		"Parademarsch des 1. Sächsischen Ulanen Regiments Nr 17"		"- -08"	"kelly German HMV "	"5052r"	"4-40073"	"Dresden"	"HMV"					
"54"	"Marchetti"	"Fascination, Walzer Marchetti"	"GRAF"	"16-11-08"	"kelly German HMV "	"6637h"	"4-40074"	"Berlin"	"HMV"					
"55"		"Apachentanz"		"5-12-08"	"kelly German HMV "	"9245e"	"4-40075"	"London"	"HMV"					
"56"	"de Lisle"	"Französische National-Hymne: La Marseillaise de Lisle"		"-10-08"	"kelly German HMV "	"6527h"	"4-40085"	"Paris"	"HMV"					
"57"	"Campenhout"	"Belgische National-Hymne: La Brabançonne Campenhout"		"- -08"	"kelly German HMV "	"6202h"	"4-40086"	"Paris"	"HMV"					
"58"	"Liszt"	"Ungarische Rhapsodie Nr 2 Liszt"	"ROGAN"	"- -08"	"kelly German HMV "	"2267f"	"040092"	"London"	"HMV"					
"59"	"Leitner"	"Fest-Ouvertüre Leitner"	"ROGAN"	"- -08"	"kelly German HMV "	"2249f"	"040094"	"London"	"HMV"					
"60"	"von Suppé"	"Boccaccio: Fantasie von Suppé"	"ROGAN"	"- 1-08"	"kelly German HMV "	"2188f"	"040095"	"London"	"HMV"					
"61"	"Planquette"	"Die Glocken von Corneville: Potpourri Planquette"	"ROGAN"	"- -08"	"kelly German HMV "	"2265f"	"040097"	"London"	"HMV"					
"62"	"Rachmaninov"	"Präludium Rachmaninov"	"ROGAN"	"- 3-08"	"kelly German HMV "	"2342f"	"040101"	"London"	"HMV"					
"63"	"Moszkowski"	"Aus aller Herren Länder Moszkowski"	"ROGAN"	"- -08"	"kelly German HMV "	"2442f"	"040102"	"London"	"HMV"					
"64"	"Auber"	"Der schwarze Domino: Ouvertüre Auber"		"-10-08"	"kelly German HMV "	"880i"	"040105"	"Paris"	"HMV"					
"65"	"Delibes"	"Coppelia Ballet: Introduktion Delibes"		"-10-08"	"kelly German HMV "	"882i"	"040106"	"Paris"	"HMV"					
"66"	"Hérold"	"Zampa: Ouvertüre Hérold"		"-10-08"	"kelly German HMV "	"883«i"	"040107"	"Paris"	"HMV"					
"67"	"Méhul"	"Der Junge Heinrich: Ouvertüre Méhul"		"-10-08"	"kelly German HMV "	"881i"	"040108"	"Paris"	"HMV"					
"68"	"Leslie Stuart"	"Potpourri ""Havana"", 1 Teil Leslie Stuart"	"ROGAN"	"30- 9-08"	"kelly German HMV "	"2606f"	"040109"	"London"	"HMV"					
"69"	"Leslie Stuart"	"Potpourri ""Havana"", 2 Teil Leslie Stuart"	"ROGAN"	"30- 9-08"	"kelly German HMV "	"2607f"	"040110"	"London"	"HMV"					
"70"	"Rossini"	"Tancred: Ouvertüre Rossini"	"ROGAN"	"- -08"	"kelly German HMV "	"2563f"	"040111"	"London"	"HMV"					
"71"	"Schubert"	"Rosamunde: Entr'acte Schubert"	"ROGAN"	"- -08"	"kelly German HMV "	"2515f"	"040112"	"London"	"HMV"					
"72"	"Weber"	"Aufforderung zum Tanz Weber"		"-12-08"	"kelly German HMV "	"827i"	"040113"	"Paris"	"HMV"					
"73"	"Massenet"	"Hérodiade: Ballet: Phönizischer Tanz und Finale Massenet"	"ROGAN"	"17-12-08"	"kelly German HMV "	"2756f"	"040114"	"London"	"HMV"					
"74"	"Lincke"	"Amina, Serenade Lincke"	"ROGAN"	"17-12-08"	"kelly German HMV "	"2753f"	"040115"	"London"	"HMV"					
"75"	"Rogan"	"Englischer Zapfenstreich und Gebet Rogan"	"ROGAN"	"17-12-08"	"kelly German HMV "	"2752f"	"040116"	"London"	"HMV"					
"76"	"Haydn"	"Deutschland über alles Haydn"		"- -08"	"kelly German HMV "	"6766L"	"2-40702"	"Cologne"	"HMV"					
"77"		"Midsummer Waltz (Marigold)"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12245u"	"2-40703"	"Berlin"	"HMV"					
"78"		"Wer nicht froh ist dann und wann, Walzer"	"SEIDLER-WINKLER"	"- --8"	"kelly German HMV "	"12322u"	"2-40704"	"Berlin"	"HMV"					
"79"	"Lincke"	"Immer oben auf: Rund ist die Welt, Marsch Lincke"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12323½u"	"2-40705"	"Berlin"	"HMV"					
"80"	"Lehár"	"Der Mann mit den drei Frauen: Signalmarsch Lehár"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12324u"	"2-40706"	"Berlin"	"HMV"					
"81"	"Heuberger"	"Der Opernball: Ouvertüre Heuberger"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12304u"	"2-40707"	"Berlin"	"HMV"					
"82"	"Heuberger"	"Der Opernball: Entr'akt, 2 Akt Heuberger"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12305u"	"2-40708"	"Berlin"	"HMV"					
"83"	"Heuberger"	"Der Opernball: Entr'akt, 3 Akt Heuberger"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12306u"	"2-40709"	"Berlin"	"HMV"					
"84"	"Heuberger"	"Der Opernball: Mazurka Heuberger"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12307u"	"2-40710"	"Berlin"	"HMV"					
"85"	"Trempler"	"Der Kaisers Ruf, Marsch Trempler"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12244u"	"2-40717"	"Berlin"	"HMV"					
"86"	"Friedrich der Grosse"	"Torgauer Marsch Friedrich der Grosse"		"- -08"	"kelly German HMV "	"6767L"	"2-40718"	"Cologne"	"HMV"					
"87"	"Lehár"	"Der Mann mit den drei Frauen: Tanzlied Lehár"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12325½u"	"2-40719"	"Berlin"	"HMV"					
"88"	"Berté"	"Der schöne Gardist: Gardisten-Marsch Berté"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12326½u"	"2-40720"	"Berlin"	"HMV"					
"89"	"Berté"	"Der schöne Gardist: Flirt-Walzer Berté"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12328u"	"2-40721"	"Berlin"	"HMV"					
"90"	"Berté"	"Der schöne Gardist: O singe, du Lerche mein, Entr'akt Berté"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12714u"	"2-40722"	"Berlin"	"HMV"					
"91"	"Berté"	"Der schöne Gardist: Potpourri Berté"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12715u"	"2-40723"	"Berlin"	"HMV"					
"92"	"Johann Strauss"	"Lob der Frauen, Mazurka Johann Strauss"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12565u"	"2-40724"	"Berlin"	"HMV"					
"93"	"Laukien"	"Durch Nacht zum Licht, Marsch Laukien"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12563¾u"	"2-40725"	"Berlin"	"HMV"					
"94"	"Simon"	"Hoch Falkenstein, Marsch Simon"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12564½u"	"2-40726"	"Berlin"	"HMV"					
"95"	"Fétras"	"Mondnacht auf der Alster, Walzer Fétras"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12562½u"	"2-40727"	"Berlin"	"HMV"					
"96"	"Wesly"	"Fiançailles, Walzer Wesly"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12570u"	"2-40728"	"Berlin"	"HMV"					
"97"	"Prinz Joachim Albrecht"	"Prinzen-Gavotte Prinz Joachim Albrecht"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12571u"	"2-40729"	"Berlin"	"HMV"					
"98"	"Johann Strauss I"	"Radetzky-Marsch Johann Strauss I"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12802½u"	"2-40730"	"Berlin"	"HMV"					
"99"	"Fučik"	"Einzug der Gladiatoren, Triumphmarsch Fučik"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12804u"	"2-40731"	"Berlin"	"HMV"					
"100"	"Král"	"Hoch Habsburg, Marsch Král"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12803u"	"2-40732"	"Berlin"	"HMV"					
"101"	"Preiss"	"O du mein Oesterreich, Marsch Preiss"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12805u"	"2-40733"	"Berlin"	"HMV"					
"102"	"J F Wagner"	"Unter der Doppeladler, Marsch J F Wagner"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12806u"	"2-40734"	"Berlin"	"HMV"					
"103"	"Haydn"	"Österreichische Volkshymne Haydn"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12807u"	"2-40735"	"Berlin"	"HMV"					
"104"	"Ascher"	"Die grüne Redoute: Ich war eine kleine Grisette, Lied für Flügelhorn Ascher"	"LEO ASCHER"	"- -08"	"kelly German HMV "	"12872u"	"2-40736"	"Berlin"	"HMV"					
"105"	"Ascher"	"Die grüne Redoute: Redouten-Marsch Ascher"	"LEO ASCHER"	"- -08"	"kelly German HMV "	"12873u"	"2-40737"	"Berlin"	"HMV"					
"106"	"Fall"	"Der fidele Bauer: Bauernmarsch Fall"	"LEO FALL"	"- -08"	"kelly German HMV "	"12867u"	"2-40738"	"Vienna"	"HMV"					
"107"	"Fall"	"Der fidele Bauer: Der Infanterist, der Kavallerist und der Artillerist Fall"	"LEO FALL"	"- -08"	"kelly German HMV "	"12868u"	"2-40739"	"Vienna"	"HMV"					
"108"	"Fall"	"Der fidele Bauer: Heinerle, Heinerle, hab' kein Geld Fall"	"LEO FALL"	"- -08"	"kelly German HMV "	"12869u"	"2-40740"	"Vienna"	"HMV"					
"109"	"Fall"	"Der fidele Bauer: Entr'akt Fall"	"LEO FALL"	"- -08"	"kelly German HMV "	"12969u"	"2-40741"	"Vienna"	"HMV"					
"110"	"Fall"	"Der fidele Bauer: Walzer Fall"	"LEO FALL"	"- -08"	"kelly German HMV "	"12870u"	"2-40742"	"Vienna"	"HMV"					
"111"	"Balfe"	"Die Zigeunerin: Ouvertüre, 1 Teil Balfe"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12744u"	"2-40743"	"Berlin"	"HMV"					
"112"	"Balfe"	"Die Zigeunerin: Ouvertüre, 2 Teil Balfe"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12745u"	"2-40744"	"Berlin"	"HMV"					
"113"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 1 Teil arr Eduard Wagnes"		"- -08"	"kelly German HMV "	"13059u"	"2-40745"	"Vienna"	"HMV"					
"114"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 2 Teil arr Eduard Wagnes"		"- -08"	"kelly German HMV "	"13060u"	"2-40746"	"Vienna"	"HMV"					
"115"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 3 Teil arr Eduard Wagnes"		"- -08"	"kelly German HMV "	"13061½u"	"2-40747"	"Vienna"	"HMV"					
"116"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 4 Teil arr Eduard Wagnes"		"- -08"	"kelly German HMV "	"13062u"	"2-40748"	"Vienna"	"HMV"					
"117"	"O Straus"	"Ein Walzertraum: Bum, Bum, Tra, Ra, Marschlied O Straus"		"- -08"	"kelly German HMV "	"13115u"	"2-40749"	"Vienna"	"HMV"					
"118"	"O Straus"	"Ein Walzertraum: Valse boston nach Motiven aus ""Walzertraum"" O Straus"		"- -08"	"kelly German HMV "	"13066u"	"2-40750"	"Vienna"	"HMV"					
"119"	"Eysler"	"Das Glücksschweinchen: Bitte, bitte, folge mir Eysler"		"- -08"	"kelly German HMV "	"13314½u"	"2-40751"	"Vienna"	"HMV"					
"120"	"Berger"	"Fern der Heimat, Zigeunerwalzer Berger"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7354L"	"2-40752"	"Berlin"	"HMV"					
"121"	"Nehl"	"Zigeuner-Ständchen Nehl"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7363L"	"2-40753"	"Berlin"	"HMV"					
"122"	"Myddleton"	"Des Negers Traum, Amerikanische Fantasie, 1 Teil Myddleton"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12777u"	"2-40754"	"Berlin"	"HMV"					
"123"	"Myddleton"	"Des Negers Traum, Amerikanische Fantasie, 2 Teil Myddleton"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12778u"	"2-40755"	"Berlin"	"HMV"					
"124"	"Margis"	"Valse bleue, Walzer Margis"		"- -08"	"kelly German HMV "	"5834h"	"2-40756"	"Paris"	"HMV"					
"125"	"Ghika"	"Das Fächer-Parfum, Walzer Ghika"		"- -08"	"kelly German HMV "	"5785h"	"2-40757"	"Paris"	"HMV"					
"126"	"Eysler"	"Johann der Zweite: O komm' du goldig's Mädel Eysler"		"- -08"	"kelly German HMV "	"13209u"	"2-40758"	"Vienna"	"HMV"					
"127"	"Eysler"	"Johann der Zweite: Ensembles-Marsch Eysler"		"- -08"	"kelly German HMV "	"13210u"	"2-40759"	"Vienna"	"HMV"					
"128"	"Goldmark"	"Wintermärchen: Schääfertanz Goldmark"		"- -08"	"kelly German HMV "	"13318u"	"2-40760"	"Vienna"	"HMV"					
"129"	"Goldmark"	"Wintermärchen: Vorspiel zum 2 Akt Goldmark"		"- -08"	"kelly German HMV "	"13319u"	"2-40761"	"Vienna"	"HMV"					
"130"	"Ziehrer"	"Weana Madeln, Walzer, 1 Teil Ziehrer"		"- -08"	"kelly German HMV "	"13211u"	"2-40762"	"Vienna"	"HMV"					
"131"	"Ziehrer"	"Weana Madeln, Walzer, 2 Teil Ziehrer"		"- -08"	"kelly German HMV "	"13212u"	"2-40763"	"Vienna"	"HMV"					
"132"	"Gung'l"	"Klänge aus der Heimat, 1 Teil Gung'l"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7375L"	"2-40764"	"Berlin"	"HMV"					
"133"	"Gung'l"	"Klänge aus der Heimat, 2 Teil Gung'l"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7375L"	"2-40765"	"Berlin"	"HMV"					
"134"	"d'Albert"	"Tiefland: Fantasie, 1 Teil d'Albert"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7377L"	"2-40766"	"Berlin"	"HMV"					
"135"	"d'Albert"	"Tiefland: Fantasie, 2 Teil d'Albert"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7378L"	"2-40767"	"Berlin"	"HMV"					
"136"	"Kollo"	"Berlin tanzt, Walzer-Potpourri, 1 Teil Kollo"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7393L"	"2-40768"	"Berlin"	"HMV"					
"137"	"Kollo"	"Berlin tanzt, Walzer-Potpourri, 2 Teil Kollo"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7394L"	"2-40769"	"Berlin"	"HMV"					
"138"	"Friedemann"	"Der Pionier im Osten Friedemann"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7367L"	"2-40770"	"Berlin"	"HMV"					
"139"	"Schultz"	"Der Reiter und sein Lieb Schultz"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7383L"	"2-40771"	"Berlin"	"HMV"					
"140"	"Moszkowski"	"Serenade Moszkowski"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7373L"	"2-40772"	"Berlin"	"HMV"					
"141"	"Yoshitomo"	"Japanischer Lanternentanz Yoshitomo"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7409L"	"2-40773"	"Berlin"	"HMV"					
"142"	"von Suppé"	"Die schöne Galathee: Ouvertüre, 1 Teil von Suppé"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7365L"	"2-40774"	"Berlin"	"HMV"					
"143"	"von Suppé"	"Die schöne Galathee: Ouvertüre, 2 Teil von Suppé"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7366L"	"2-40775"	"Berlin"	"HMV"					
"144"	"Lincke"	"Donnerwetter – tadellos: Lieder der Liebesnacht Lincke"	"PAUL LINCKE"	"- -08"	"kelly German HMV "	"13609u"	"2-40776"	"Berlin"	"HMV"					
"145"	"Hamm"	"Die Zaubertrompete, Schützenpolka Hamm"		"- -08"	"kelly German HMV "	"4846r"	"2-40777"	"Zurich"	"HMV"					
"146"	"Rossini"	"Die diebische Elster: Ouvertüre, 1 Teil Rossini"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7380L"	"2-40778"	"Berlin"	"HMV"					
"147"	"Rossini"	"Die diebische Elster: Ouvertüre, 2 Teil Rossini"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7381L"	"2-40779"	"Berlin"	"HMV"					
"148"	"von Blon"	"Mit preussischen Standarten, Marsch von Blon"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12741½u"	"2-40780"	"Berlin"	"HMV"					
"149"		"Finnländischer Reitermarsch"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13537½u"	"2-40781"	"Berlin"	"HMV"					
"150"	"N Schmidt"	"Graf Zeppelin, Marsch N Schmidt"	"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2"	"- -08"	"kelly German HMV "	"13511u"	"2-40782"	"Berlin"	"HMV"					
"151"	"Scharf"	"Fahnengruss, Marsch Scharf"	"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2"	"- -08"	"kelly German HMV "	"13512u"	"2-40783"	"Berlin"	"HMV"					
"152"	"Kotlar"	"Monte Christo, Walzer Kotlar"		"- -08"	"kelly German HMV "	"5837h"	"2-40784"	"Paris"	"HMV"					
"153"	"Métra"	"Serenade-Walzer Métra"		"- -08"	"kelly German HMV "	"5838h"	"2-40785"	"Paris"	"HMV"					
"154"		"Am Kreuzwege"	"RADICS BELA"	"- -08"	"kelly German HMV "	"4117r"	"2-40804"	"Budapest"	"HMV"					
"155"		"Mein Blumengarten"	"RADICS BELA"	"- -08"	"kelly German HMV "	"4118r"	"2-40805"	"Budapest"	"HMV"					
"156"		"Paraphrase über das Lied ""Aus der Jugendzeit"" von Friedemann"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13756u"	"2-40811"	"Berlin"	"HMV"					
"157"		"Paraphrase über das Lied ""Wie schön bist du"" von Weidt"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13754u"	"2-40812"	"Berlin"	"HMV"					
"158"	"Waldteufel"	"Ich liebe dich, Walzer Waldteufel"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13724u"	"2-40813"	"Berlin"	"HMV"					
"159"	"Johann Strauss"	"Morgenblätter, Walzer Johann Strauss"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13703u"	"2-40814"	"Berlin"	"HMV"					
"160"	"Fall"	"Die Dollarprinzessin: Dollar-Walzer Fall"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13722u"	"2-40815"	"Berlin"	"HMV"					
"161"	"Fall"	"Die Dollarprinzessin: Wir tanzen Ringelreih'n Fall"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13667½u"	"2-40816"	"Berlin"	"HMV"					
"162"	"Alfred Zamara"	"Der Frauenjäger: Strumpfband-Gavotte Alfred Zamara"		"- -08"	"kelly German HMV "	"13844u"	"2-40817"	"Vienna"	"HMV"					
"163"	"Alfred Zamara"	"Der Frauenjäger: Flott gelebt, Walzer Alfred Zamara"		"- -08"	"kelly German HMV "	"13845u"	"2-40818"	"Vienna"	"HMV"					
