position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"33"	"BRAHMS"	"Violin Sonata No. 2 in A major, op. 100"	"Isaac Stern, violin, Alexander Zakin, piano"	"1961-01-04"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"34"	"PROKOFIEV"	"Violin Sonata No. 2 in D major, op. 94a"	"Isaac Stern, violin, Alexander Zakin, piano"	"1953-05-25"	"gray "		"ML-4734"	"New York, Columbia 30th Street Studio"	"Columbia"					
"35"	"BARTÓK"	"Violin Sonata No. 2, Sz76"	"Isaac Stern, violin, Alexander Zakin, piano"	"1968-11-26"	"gray "		"M-30944"	"New York, Columbia 30th Street Studio"	"Columbia"					
"36"	"BARTÓK"	"Violin Sonata No. 2, Sz76"	"Isaac Stern, violin, Alexander Zakin, piano"	"1968-11-27"	"gray "		"M-30944"	"New York, Columbia 30th Street Studio"	"Columbia"					
"37"	"ENESCU"	"Violin Sonata No. 3 in A minor, op. 25"	"Isaac Stern, violin, Alexander Zakin, piano"	"1967-01-11"	"gray "		"M-39114"	"New York, Columbia 30th Street Studio"	"Columbia"					
"38"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1960-12-22"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"39"	"BACH, J.S."	"Violin Sonata in C major, BWV1005"	"Isaac Stern, violin, Alexander Zakin, piano"	"1953-08-05"	"gray "		"ML-4862"	"New York, Columbia 30th Street Studio"	"Columbia"					
"40"	"BACH, J.S."	"Violin Sonata in C minor, BWV1017"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-03-06"	"gray "		"ML-4862"	"New York, Columbia 30th Street Studio"	"Columbia"					
"41"	"BACH, J.S."	"Violin Sonata in F minor, BWV1018"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-03-06"	"gray "		"ML-4862"	"New York, Columbia 30th Street Studio"	"Columbia"					
"42"	"BACH, J.S."	"Violin Sonata in G major, BWV1019"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-03-06"	"gray "		"ML-4862"	"New York, Columbia 30th Street Studio"	"Columbia"					
"43"	"SCHUMANN (arr. Auer)"	"Waldszenen, op. 82 - Vogel als Prophet"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-08-12"	"gray "		"AAL-23"	"New York, Columbia 30th Street Studio"	"Columbia"					
"44"	"HINDEMITH"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1946-01-18"	"gray "		"ML-2050"	"New York, Columbia Studios"	"Columbia"					
"45"	"HINDEMITH"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1946-01-18"	"gray "		"ML-2050"	"New York, Columbia Studios"	"Columbia"					
"46"	"HINDEMITH"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1946-01-18"	"gray "		"ML-2050"	"New York, Columbia Studios"	"Columbia"					
"47"	"HINDEMITH"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1946-01-18"	"gray "		"ML-2050"	"New York, Columbia Studios"	"Columbia"					
"48"	"HINDEMITH"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1946-01-18"	"gray "		"ML-2050"	"New York, Columbia Studios"	"Columbia"					
"49"	"FALLA"	"Suite populaire espagnole"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-11-13"	"gray "		"ML-2050"	"New York, Liederkranz Hall"	"Columbia"					
"50"	"FALLA"	"Suite populaire espagnole"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-11-13"	"gray "		"ML-2050"	"New York, Liederkranz Hall"	"Columbia"					
"51"	"FALLA"	"Suite populaire espagnole"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-11-13"	"gray "		"ML-2050"	"New York, Liederkranz Hall"	"Columbia"					
"52"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "		"ML-2193; ML-4912"	"New York, Columbia Studios"	"Columbia"					
"53"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "		"ML-2193; ML-4912"	"New York, Columbia Studios"	"Columbia"					
"54"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "		"ML-2193; ML-4912"	"New York, Columbia Studios"	"Columbia"					
"55"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "		"ML-2193; ML-4912"	"New York, Columbia Studios"	"Columbia"					
"56"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "		"ML-2193; ML-4912"	"New York, Columbia Studios"	"Columbia"					
"57"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "		"ML-2193; ML-4912"	"New York, Columbia Studios"	"Columbia"					
"58"	"SARASATE"	"Caprice basque, op. 24"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-11-13"	"gray "		"ML-3424"	"New York, Liederkranz Hall"	"Columbia"					
"59"	"MOZART"	"Violin Sonata in B-flat major, KV378"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-03"	"gray "		"ML-4301"	"New York, Columbia 30th Street Studio"	"Columbia"					
"60"	"DINICU (arr. Heifetz)"	"Hora staccato"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "		"ML-4324"	"New York, Liederkranz Hall"	"Columbia"					
"61"	"MILHAUD"	"Saudades do Brasil - Tijuca"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "		"ML-4324"	"New York, Liederkranz Hall"	"Columbia"					
"62"	"PUGNANI"	"Largo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "		"ML-4324"	"New York, Liederkranz Hall"	"Columbia"					
"63"	"PROKOFIEV (arr. Grunes)"	"Romeo and Juliet, op. 75 - Masques; Danse des jeunes filles Antilles"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "		"ML-4324"	"New York, Liederkranz Hall"	"Columbia"					
"64"	"DVORÁK (arr. Kreisler)"	"Slavonic Dance No. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "		"ML-4324"	"New York, Liederkranz Hall"	"Columbia"					
"65"	"NOVÁCEK"	"Caprice op. 5, no. 2 - Perpetuum mobile"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "		"ML-4324"	"New York, Liederkranz Hall"	"Columbia"					
"66"	"BLOCH"	"Baal Shem (Three Pictures Of Chassidic Life) - Nigun"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "		"ML-4324"	"New York, Liederkranz Hall"	"Columbia"					
"67"	"BLOCH"	"Baal Shem (Three Pictures Of Chassidic Life) - Nigun"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "		"ML-4324"	"New York, Liederkranz Hall"	"Columbia"					
"68"	"WAGNER (arr. Wilhelmj)"	"Albumblatt"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-27"	"gray "		"ML-4324"	"New York, Liederkranz Hall"	"Columbia"					
"69"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1945-04-26"	"gray "		"ML-4326"	"New York, Columbia Studios"	"Columbia"					
"70"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-02"	"gray "		"ML-4376"	"New York, Columbia 30th Street Studio"	"Columbia"					
"71"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "		"ML-4912"	"New York, Columbia Studios"	"Columbia"					
"72"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "	"XCO 37051"	"12735-D in MM-730"	"New York, Columbia Studios"	"Columbia"					
"73"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "	"XCO 37052"	"12735-D in MM-730"	"New York, Columbia Studios"	"Columbia"					
"74"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "	"XCO 37053"	"12736-D in MM-730"	"New York, Columbia Studios"	"Columbia"					
"75"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "	"XCO 37054"	"12736-D in MM-730"	"New York, Columbia Studios"	"Columbia"					
"76"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "	"XCO 37055"	"12737-D in MM-730"	"New York, Columbia Studios"	"Columbia"					
"77"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-05-05"	"gray "	"XCO 37056"	"12737-D in MM-730"	"New York, Columbia Studios"	"Columbia"					
"78"	"DINICU (arr. Heifetz)"	"Hora staccato"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "	"CO 39705"	"17541-D"	"New York, Liederkranz Hall"	"Columbia"					
"79"	"MILHAUD"	"Saudades do Brasil - Tijuca"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "	"CO 39707"	"17541-D"	"New York, Liederkranz Hall"	"Columbia"					
"80"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1945-04-26"	"gray "	"XCO 34398"	"71723-D in M-604"	"New York, Columbia Studios"	"Columbia"	"403/4 made april 30"				
"81"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1945-04-26"	"gray "	"XCO 34399"	"71723-D in M-604"	"New York, Columbia Studios"	"Columbia"	"403/4 made april 30"				
"82"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1945-04-26"	"gray "	"XCO 34400"	"71724-D in M-604"	"New York, Columbia Studios"	"Columbia"	"403/4 made april 30"				
"83"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1945-04-26"	"gray "	"XCO 34401"	"71724-D in M-604"	"New York, Columbia Studios"	"Columbia"	"403/4 made april 30"				
"84"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1945-04-26"	"gray "	"XCO 34402"	"71725-D in M-604"	"New York, Columbia Studios"	"Columbia"	"403/4 made april 30"				
"85"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1945-04-26"	"gray "	"XCO 34403"	"71725-D in M-604"	"New York, Columbia Studios"	"Columbia"	"403/4 made april 30"				
"86"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1945-04-26"	"gray "	"XCO 34404"	"71726-D in M-604"	"New York, Columbia Studios"	"Columbia"	"403/4 made april 30"				
"87"	"HANDEL"	"Violin Sonata in D major - Allegro"	"Isaac Stern, violin, Alexander Zakin, piano"	"1945-04-30"	"gray "	"XCO 34634"	"71726-D in M-604"	"New York, Columbia Studios"	"Columbia"					
"88"	"MOZART (arr. Kreisler)"	"Serenade No. 7 in D major, KV250 'Haffner' - Rondo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "	"XCO 39702"	"UNISSUED"		"Columbia"					
"89"	"MOZART (arr. Kreisler)"	"Serenade No. 7 in D major, KV250 'Haffner' - Rondo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "	"XCO 39703"	"UNISSUED"		"Columbia"					
"90"	"COPLAND"	"Hoedown"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "	"XCO 39706"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"91"	"MOZART (arr. Kreisler)"	"Serenade No. 7 in D major, KV250 'Haffner' - Rondo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-10"	"gray "	"XCO 39702"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"	"remake"				
"92"	"MOZART (arr. Kreisler)"	"Serenade No. 7 in D major, KV250 'Haffner' - Rondo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-10"	"gray "	"XCO 39703"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"	"remake"				
"93"	"HINDEMITH"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1946-01-18"	"gray "	"XCO 35653"	"unissued"	"New York, Columbia Studios"	"Columbia"					
"94"	"HINDEMITH"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1946-01-18"	"gray "	"XCO 35654"	"unissued"	"New York, Columbia Studios"	"Columbia"					
"95"	"HINDEMITH"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1946-01-18"	"gray "	"XCO 35655"	"unissued"	"New York, Columbia Studios"	"Columbia"					
"96"	"HINDEMITH"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1946-01-18"	"gray "	"XCO 35656"	"unissued"	"New York, Columbia Studios"	"Columbia"					
"97"	"HINDEMITH"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1946-01-18"	"gray "	"XCO 35657"	"unissued"	"New York, Columbia Studios"	"Columbia"					
"98"	"FALLA"	"Suite populaire espagnole"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-11-13"	"gray "	"XCO 39341"	"72816-D in MX-314"	"New York, Liederkranz Hall"	"Columbia"					
"99"	"FALLA"	"Suite populaire espagnole"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-11-13"	"gray "	"XCO 39342"	"72817-D in MX-314"	"New York, Liederkranz Hall"	"Columbia"					
"100"	"FALLA"	"Suite populaire espagnole"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-11-13"	"gray "	"XCO 39343"	"72817-D in MX-314"	"New York, Liederkranz Hall"	"Columbia"					
"101"	"SARASATE"	"Caprice basque, op. 24"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-11-13"	"gray "	"XCO 39344"	"72816-D in MX-314"	"New York, Liederkranz Hall"	"Columbia"					
"102"	"PUGNANI"	"Largo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "	"XCO 39698"	"73011-D in MM-915"	"New York, Liederkranz Hall"	"Columbia"					
"103"	"PROKOFIEV (arr. Grunes)"	"Romeo and Juliet, op. 75 - Masques; Danse des jeunes filles Antilles"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "	"XCO 39700"	"unissued"	"New York, Liederkranz Hall"	"Columbia"					
"104"	"DVORÁK (arr. Kreisler)"	"Slavonic Dance No. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "	"XCO 39701"	"unissued"	"New York, Liederkranz Hall"	"Columbia"					
"105"	"NOVÁCEK"	"Caprice op. 5, no. 2 - Perpetuum mobile"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "	"XCO 39704"	"unissued"	"New York, Liederkranz Hall"	"Columbia"					
"106"	"BLOCH"	"Baal Shem (Three Pictures Of Chassidic Life) - Ningun"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "	"XCO 39708"	"unissued"	"New York, Liederkranz Hall"	"Columbia"					
"107"	"BLOCH"	"Baal Shem (Three Pictures Of Chassidic Life) - Ningun"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-22"	"gray "	"XCO 39709"	"unissued"	"New York, Liederkranz Hall"	"Columbia"					
"108"	"WAGNER (arr. Wilhelmj)"	"Albumblatt"	"Isaac Stern, violin, Alexander Zakin, piano"	"1947-12-27"	"gray "	"XCO 39699"	"unissued"	"New York, Liederkranz Hall"	"Columbia"					
"109"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-02"	"gray "	"XCO 41234"	"[73212-D in MM-995]"	"New York, Columbia 30th Street Studio"	"Columbia"					
"110"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-02"	"gray "	"XCO 41235"	"[73213-D in MM-995]"	"New York, Columbia 30th Street Studio"	"Columbia"					
"111"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-02"	"gray "	"XCO 41236"	"[73214-D in MM-995]"	"New York, Columbia 30th Street Studio"	"Columbia"					
"112"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-02"	"gray "	"XCO 41237"	"[73215-D in MM-995]"	"New York, Columbia 30th Street Studio"	"Columbia"					
"113"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-02"	"gray "	"XCO 41238"	"[73215-D in MM-995]"	"New York, Columbia 30th Street Studio"	"Columbia"					
"114"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-02"	"gray "	"XCO 41239"	"[73214-D in MM-995]"	"New York, Columbia 30th Street Studio"	"Columbia"					
"115"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-02"	"gray "	"XCO 41240"	"[73213-D in MM-995]"	"New York, Columbia 30th Street Studio"	"Columbia"					
"116"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-02"	"gray "	"XCO 41241"	"[73212-D in MM-995]"	"New York, Columbia 30th Street Studio"	"Columbia"					
"117"	"MOZART"	"Violin Sonata in B-flat major, KV378"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-03"	"gray "	"XCO 41242"	"73011-D in MM-915"	"New York, Columbia 30th Street Studio"	"Columbia"					
"118"	"MOZART"	"Violin Sonata in B-flat major, KV378"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-03"	"gray "	"XCO 41243"	"73012-D in MM-915"	"New York, Columbia 30th Street Studio"	"Columbia"					
"119"	"MOZART"	"Violin Sonata in B-flat major, KV378"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-03"	"gray "	"XCO 41244"	"73013-D in MM-915"	"New York, Columbia 30th Street Studio"	"Columbia"					
"120"	"MOZART"	"Violin Sonata in B-flat major, KV378"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-03"	"gray "	"XCO 41245"	"73013-D in MM-915"	"New York, Columbia 30th Street Studio"	"Columbia"					
"121"	"MOZART"	"Violin Sonata in B-flat major, KV378"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-03"	"gray "	"XCO 41246"	"73012-D in MM-915"	"New York, Columbia 30th Street Studio"	"Columbia"					
"122"	"DESPLANES"	"Adagio"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-10"	"gray "	"XCO 41247"		"New York, Columbia 30th Street Studio"	"Columbia"					
"123"	"TCHAIKOVSKY"	"Valse sentimentale in F minor, op. 51, no. 6"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-10"	"gray "	"XCO 41252"		"New York, Columbia 30th Street Studio"	"Columbia"					
"124"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Isaac Stern, violin, Alexander Zakin, piano"	"1950-03-29"	"gray "	"XCO 42466"	"unissued"		"Columbia"					
