position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"31","schubert, franz peter (1797-1828)","Erlkönig","Marko Rothmüller","1944","lehl ","OZA 1374-1","HMV DB 10088",,,,,,,
"32","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Onelia Fineschi","1944/05/30","lehl ","52277 C.T.","Cetra AT 0111",,,,,,,
"33","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","G. Ruggiero","1944","lehl ",,"Fonotechnica 3135",,,,,,,
"34","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 5: Aufenthalt","Marko Rothmüller","1944","lehl ","OZA 1270","HMV DA 6019",,,,,,,
"35","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 11: Die Stadt","Marko Rothmüller","1944","lehl ",,"HMV DB 10087",,,,,,,
"36","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 11: Die Stadt","Robert Jeantet","1944 ca.","lehl ","YL 168-1","M6-106046",,,,,,,
"37","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Marko Rothmüller","1944","lehl ",,"HMV DB 10087",,,,,,,
"38","schubert, franz peter (1797-1828)","Der Hirt auf dem Felsen","Ria Ginster","1944","lehl ","OZA 1255-2/56-1","HMV DB 11080",,,,,,,
"39","schubert, franz peter (1797-1828)","Lied eines Schiffers an die Dioskuren","Heinrich Schlusnus","1944/05/05","lehl ","10225 GR","DGG 62848",,,,,,,
"40","schubert, franz peter (1797-1828)","Gesänge des Harfners aus ›Wilhelm Meister‹ - No. 2: Wer nie sein Brot mit Tränen aß","Heinrich Schlusnus","1944/05/05","lehl ","2349 GS","Polydor 68241",,,,,,,
"41","schubert, franz peter (1797-1828)","Der Wanderer","Robert Jeantet","1944 ca.","lehl ","YL 167-1","M6-106045",,,,,,,
"42","schubert, franz peter (1797-1828)","Der Schiffer (Im Winde, im Sturme)","Robert Jeantet","1944 ca.","lehl ","YL 168-1","M6-106046",,,,,,,
"43","schubert, franz peter (1797-1828)","Rastlose Liebe","Marko Rothmüller","1944","lehl ","OZA 1272","HMV DA 6019",,,,,,,
"44","schubert, franz peter (1797-1828)","Die Forelle","Heinrich Schlusnus","1944/05/05","lehl ","10224 GR 9","Polydor 62855",,,,,,,
"45","schubert, franz peter (1797-1828)","An die Leier","Marko Rothmüller","1944","lehl ","OZA 1269","HMV DB 10084",,,,,,,
"46","schubert, franz peter (1797-1828)","Sei mir gegrüßt","Marko Rothmüller","1944","lehl ","OZA 1271","HMV DB 10084",,,,,,,
"47","schubert, franz peter (1797-1828)","Du bist die Ruh'","Marko Rothmüller","1944","lehl ","OZA 1372-2","HMV DB 10088",,,,,,,
