position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"31","Goossens","By the tarnGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12455-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"32","Goossens","By the tarnGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12455-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"33","Goossens","Jack o’ LanternGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12456-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"34","Goossens","Jack o’ LanternGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12456-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"35","Goossens","Jack o’ LanternGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12456-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"36",,"Italian Serenade, part 1","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Bb 14591-1",,"B Studio, Hayes","HMV",,,,,
"37",,"Italian Serenade, part 1","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Bb 14591-2",,"B Studio, Hayes","HMV",,,,,
"38",,"Italian Serenade, part 2","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Bb 14592-1",,"B Studio, Hayes","HMV",,,,,
"39",,"Italian Serenade, part 2","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Bb 14592-2",,"B Studio, Hayes","HMV",,,,,
"40",,"Polka","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Cc 14593-1",,"B Studio, Hayes","HMV",,,,,
"41",,"Polka","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Cc 14593-2",,"B Studio, Hayes","HMV",,,,,
"42",,"Polka","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Cc 14593-3",,"B Studio, Hayes","HMV",,,,,
"43","Frank Bridge","Novelette No 3Frank Bridge","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16240-1","08482 C1663","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1663_Cc_16240-1.flac",
"44","Frank Bridge","Novelette No 3Frank Bridge","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16240-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1663_Cc_16240-1.flac",
"45","Ravel","String Quartet in F major: Part 1 - Allegro moderatoRavel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16241-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"46","Ravel","String Quartet in F major: Part 1 - Allegro moderatoRavel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16241-2","2-08048 C2268","C Studio, Small Queen’s Hall, London","HMV",,,,,
"47","Ravel","String Quartet in F major: Part 2Ravel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16242-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"48","Ravel","String Quartet in F major: Part 2Ravel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16242-2","2-08049 C2268","C Studio, Small Queen’s Hall, London","HMV",,,,,
"49","Ravel","String Quartet in F major: Part 3 - Assez vifRavel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16243-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"50","Ravel","String Quartet in F major: Part 3 - Assez vifRavel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16243-2","2-08050 C2269","C Studio, Small Queen’s Hall, London","HMV",,,,,
"51","Ravel","String Quartet in F major: Part 4Ravel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16244-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"52","Ravel","String Quartet in F major: Part 4Ravel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16244-2","2-08051 C2269","C Studio, Small Queen’s Hall, London","HMV",,,,,
"53","Ravel","String Quartet in F major: Part 5 - III, 1Ravel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16361-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"54","Ravel","String Quartet in F major: Part 5 - III, 1Ravel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16361-2","2-08052 C2270","C Studio, Small Queen’s Hall, London","HMV",,,,,
"55","Ravel","String Quartet in F major: Part 6 - III, 2Ravel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16362-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"56","Ravel","String Quartet in F major: Part 6 - III, 2Ravel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16362-2","2-08053 C2270","C Studio, Small Queen’s Hall, London","HMV",,,,,
"57","Ravel","String Quartet in F major: Part 7 - IVRavel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16363-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"58","Ravel","String Quartet in F major: Part 7 - IVRavel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16363-2","2-08054 C2271","C Studio, Small Queen’s Hall, London","HMV",,,,,
