position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"21"	"VERDI"	"Il trovatore - Di quella pira l'orrendo foco"	"Aureliano Pertile, tenor"	"1925-09-29"	"gray "	"xxPh 5672"	"6508 N"		"Fonotipia"					
"22"	"VERDI"	"Il trovatore - Ah! sì, ben mio, coll'essere"	"Aureliano Pertile, tenor"	"1925-09-29"	"gray "	"xxPh 5673"	"6508 N"		"Fonotipia"					
"23"	"PUCCINI"	"La bohème - Che gelida manina"	"Aureliano Pertile, tenor"	"1924-01-01"	"gray "	"xxPh 5562"	"6509 N"		"Fonotipia"					
"24"	"PONCHIELLI"	"La gioconda - Cielo e mar!"	"Aureliano Pertile, tenor"	"1924-01-01"	"gray "	"xxPh 5563"	"6509 N"		"Fonotipia"					
"25"	"GIORDANO"	"Andrea Chénier - E volli pien d'amore pregar!"	"Aureliano Pertile, tenor"	"1925-09-25"	"gray "	"xxPh 5558"	"6510 N"		"Fonotipia"					
"26"	"GIORDANO"	"Andrea Chénier - Colpito qui m'avete ov'io geloso celo <1>"	"Aureliano Pertile, tenor"	"1924-01-01"	"gray "	"xxPh 5559"	"6510 N"		"Fonotipia"					
"27"	"GIORDANO"	"Andrea Chénier - Improvviso - Un dì all'azzurro spazio"	"Aureliano Pertile, tenor"	"1925-09-25"	"gray "	"xxPh 5559"	"74950"		"Fonotipia"					
"28"	"LEONCAVALLO"	"Pagliacci - Vesti la giubba"	"Aureliano Pertile, tenor"	"1926-01-24"	"gray "	"xxPh 5872"	"unissued"		"Fonotipia"					
"29"	"LEONCAVALLO"	"Pagliacci - No, Pagliaccio non son!"	"Aureliano Pertile, tenor"	"1926-10-19"	"gray "	"xxPh 5771"	"6553"		"Fonotipia"					
"30"	"WAGNER"	"Lohengrin - In fernem Land, unnahbar euren Schritten"	"Aureliano Pertile, tenor"	"1926-10-19"	"gray "	"xxPh 5772"	"505"		"Fonotipia"					
"31"	"WAGNER"	"Lohengrin - Mein lieber Schwan!"	"Aureliano Pertile, tenor"	"1926-10-20"	"gray "	"Pho 5773"	"168018"		"Odéon"					
"32"	"WAGNER"	"Lohengrin - Mein lieber Schwan!"	"Aureliano Pertile, tenor"	"1926-10-20"	"gray "	"Pho 5774"	"168019"		"Odéon"					
"33"	"PUCCINI"	"Turandot - Non piangere Liù"	"Aureliano Pertile, tenor"	"1927-01-24"	"gray "	"Pho 5871"	"168029"		"Odéon"					
"34"	"PUCCINI"	"Turandot - Nessun Dorma"	"Aureliano Pertile, tenor"	"1927-01-24"	"gray "	"Pho 5872"	"168029"		"Odéon"					
"35"	"LEONCAVALLO"	"Pagliacci - Vesti la giubba"	"Aureliano Pertile, tenor"	"1927-01-24"	"gray "	"xxPh 5770"	"120026"		"Fonotipia"					
"36"	"PUCCINI"	"Turandot - Nessun dorma"	"Aureliano Pertile, tenor"	"1927-01-24"	"gray "	"Pho 5872-1"	"M6024"		"Odéon"					
"37"	"PUCCINI"	"Tosca - Recondita armonia"	"Aureliano Pertile, tenor"	"1927-05-19"	"gray "	"xxPh 5934"	"120056"		"Fonotipia"					
"38"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Aureliano Pertile, tenor"	"1927-05-19"	"gray "	"xxPh 5935"	"120056"		"Fonotipia"					
"39"	"VERDI"	"Rigoletto - Ella mi fu rapita!"	"Aureliano Pertile, tenor"	"1927-05-20"	"gray "	"xxPh 5943"	"UNISSUED"		"Fonotipia"					
"40"	"LEONCAVALLO"	"Pagliacci - Un tal gioco, credetemi"	"Aureliano Pertile, tenor"	"1927-05-20"	"gray "	"xxPh 5944"	"120070"		"Fonotipia"					
"41"	"VERDI"	"Rigoletto - Questa o quella per me pari sono"	"Aureliano Pertile, tenor"	"1927-05-21"	"gray "	"Pho 5949"	"168096"		"Odéon"					
"42"	"VERDI"	"Rigoletto - La donna è mobile"	"Aureliano Pertile, tenor"	"1927-05-21"	"gray "	"Pho 5950"	"UNP"		"Odéon"					
"43"	"LEONCAVALLO"	"Pagliacci - Un grande spettacolo"	"Aureliano Pertile, tenor"	"1927-05-21"	"gray "	"xxPh 5953"	"120070"		"Fonotipia"					
"44"	"VERDI"	"Aïda - Celeste Aïda"	"Aureliano Pertile, tenor"	"1927-05-24"	"gray "	"xxPh 5969"	"120048"		"Fonotipia"					
"45"	"TOSTI"	"L'ultima canzone"	"Aureliano Pertile, tenor"	"1927-05-25"	"gray "	"xxPh 5971"	"120066"		"Fonotipia"					
"46"	"VERDI"	"Rigoletto - La donna è mobile"	"Aureliano Pertile, tenor"	"1927-10-11"	"gray "	"Pho 5950"	"168096"		"Odéon"					
"47"	"VERDI"	"Rigoletto - La donna è mobile"	"Aureliano Pertile, tenor"	"1927-10-11"	"gray "	"Pho 5950"	"UNP"		"Odéon"					
"48"	"VERDI"	"Rigoletto - Ella mi fu rapita!"	"Aureliano Pertile, tenor"	"1927-10-11"	"gray "	"xxPh 5943"	"120081"		"Fonotipia"					
"49"	"BOITO"	"MEFISTOFELE - Dai campi, dai prati"	"Aureliano Pertile, tenor"	"1932-10-07"	"gray "	"WB 4891"	"UNPUBLISHED"		"Columbia"					
"50"	"PUCCINI"	"Tosca - Recondita armonia"	"Aureliano Pertile, tenor"	"1932-10-07"	"gray "	"WB 4893"	"UNPUBLISHED"		"Columbia"					
"51"	"CILEA"	"ADRIANA LECOUVREUR - L‘anima ho stanca"	"Aureliano Pertile, tenor"	"1932-10-08"	"gray "	"WB 4894"	"GQ7178"		"Columbia"					
"52"	"CILEA"	"ADRIANA LECOUVREUR - La dolcissima effige"	"Aureliano Pertile, tenor"	"1932-10-08"	"gray "	"WB 4895"	"GQ7178"		"Columbia"					
"53"	"WAGNER"	"Lohengrin - Deh ! non t'incantan (Atmest du nicht)"	"Aureliano Pertile, tenor"	"1932-10-10"	"gray "	"WB 4897"	"GQ7182"		"Columbia"					
"54"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Aureliano Pertile, tenor"	"1932-10-10"	"gray "	"WB 4899"	"GQ7181"		"Columbia"					
"55"	"LEONCAVALLO"	"Pagliacci - Serenata"	"Aureliano Pertile, tenor"	"1932-10-11"	"gray "	"WB 4901"	"GQ7181"		"Columbia"					
"56"	"BELLINI"	"LUCIA DI LAMMERMOOR - Tu che a Dio spiegasti l'ali"	"Aureliano Pertile, tenor"	"1932-10-13"	"gray "	"WB 4905"	"UNPUBLISHED"		"Columbia"					
"57"	"PUCCINI"	"MANON LESCAUT - Ah non v'avvicinate"	"Aureliano Pertile, tenor"	"1932-10-13"	"gray "	"WB 4906"	"GQ7179"		"Columbia"					
"58"	"PUCCINI"	"MANON LESCAUT - Donna non vidi mai"	"Aureliano Pertile, tenor"	"1932-10-13"	"gray "	"WB 4907"	"GQ7179"		"Columbia"					
"59"	"MASCAGNI"	"Iris - Apri la tua finestra"	"Aureliano Pertile, tenor"	"1932-10-13"	"gray "	"WB 4908"	"GQ7180"		"Columbia"					
"60"		"O sole mio!"	"Aureliano Pertile, tenor"	"1932-10-14"	"gray "	"WB 4909"	"UNPUBLISHED"		"Columbia"					
"61"		"MARIA MARI' !"	"Aureliano Pertile, tenor"	"1932-10-14"	"gray "	"WB 4911"	"GQ7184"		"Columbia"					
"62"	"MASCAGNI"	"Cavalleria rusticana - O Lola ch'ai di latti la cammisa"	"Aureliano Pertile, tenor"	"1932-10-17"	"gray "	"WB 4912"	"GQ7180"		"Columbia"					
"63"		"O sole mio!"	"Aureliano Pertile, tenor"	"1933-02-06"	"gray "	"WB 5128"	"GQ7184"		"Columbia"					
"64"	"BOITO"	"MEFISTOFELE - Dai campi, dai prati"	"Aureliano Pertile, tenor"	"1933-02-06"	"gray "	"WB 5129"	"GQ7183"		"Columbia"					
"65"	"BELLINI"	"I puritani - A te o cara"	"Aureliano Pertile, tenor"		"gray "	"BF 3653"	"DA1183"		"La voce del padrone"					
"66"	"CILEA"	"Dolcissima effigie, La"	"Aureliano Pertile, tenor"		"gray "	"BF 3707"	"DA1185"		"La voce del padrone"					
"67"	"DE CURTIS"	"Addio, bel sogno"	"Aureliano Pertile, tenor"		"gray "	"unknown"	"DA1198"		"HMV"					
"68"	"DONIZETTI"	"La favorita - Una vergine, un angel di Dio"	"Aureliano Pertile, tenor"		"gray "	"BF 3706"	"DA1183"		"La voce del padrone"					
"69"	"GIORDANO"	"Andrea Chénier - Come un bel di di Maggio"	"Aureliano Pertile, tenor"	"1930-01-28"	"gray "	"unknown"	"DA1185"		"HMV"					
"70"	"LEONCAVALLO"	"Pagliacci - O Columbina"	"Aureliano Pertile, tenor"		"gray "	"BF 3530"	"DA1162"		"La voce del padrone"					
"71"	"PUCCINI"	"Manon Lescaut - Tra voi belle"	"Aureliano Pertile, tenor"	"1930-01-28"	"gray "	"BM 1449"	"DA1105"		"La voce del padrone"					
"72"	"PUCCINI"	"Manon Lescaut - Donna non vidi mai"	"Aureliano Pertile, tenor"	"1929-12-31"	"gray "	"BM 1365"	"DA1105"		"La voce del padrone"					
"73"	"PUCCINI"	"Manon Lescaut - Ah! Manon, mi tradisce"	"Aureliano Pertile, tenor"		"gray "	"BF 3528"	"DA1162"		"La voce del padrone"					
"74"	"ROMANO"	"Serenata antelucana"	"Aureliano Pertile, tenor"		"gray "	"unknown"	"DA1198"		"HMV"					
"75"	"SABAJNO"	"Non ti dimenticare"	"Aureliano Pertile, tenor"	"1931-10-10"	"gray "	"0M 138"	"DA1199 30-6338"		"La voce del padrone"					
"76"	"SABAJNO"	"Rosita bella"	"Aureliano Pertile, tenor"	"1932-05-09"	"gray "	"0M 520"	"DA1199"		"La voce del padrone"					
"77"	"TAGLIAFERRI"	"Amore canta"	"Aureliano Pertile, tenor"		"gray "	"BF 3725"	"DA1197 30-6333"		"La voce del padrone"					
"78"	"TAGLIAFERRI"	"Nun mi sceta"	"Aureliano Pertile, tenor"		"gray "	"BF 3724"	"DA1197 30-6334"		"La voce del padrone"					
"79"	"TOSTI"	"Non t'amo piu"	"Aureliano Pertile, tenor"	"1928-11-08"	"gray "	"BF 2513"	"DA1008"		"La voce del padrone"					
"80"	"BOITO"	"MEFISTOFELE - Giunto sul passo estremo"	"Aureliano Pertile, tenor"	"1932-10-07"	"gray "	"WB 4890"	"GQ718"		"Columbia"					
"81"	"GIORDANO"	"Fedora - Vedi, io piango"	"Aureliano Pertile, tenor"	"1932-10-11"	"gray "	"WB 4903"	"GQ7177"		"Columbia"					
"82"	"GIORDANO"	"Fedora - Amor ti vieta"	"Aureliano Pertile, tenor"	"1932-10-13"	"gray "	"WB 4904"	"GQ7177"		"Columbia"					
"83"	"PUCCINI"	"Tosca - Recondita armonia"	"Aureliano Pertile, tenor"	"1933-02-10"	"gray "	"WB 5142"	"UNISSUED"		"Columbia"					
"84"	"BIZET"	"Carmen - Il fior che aveni"	"Aureliano Pertile, tenor"	"1932-05-12"	"gray "	"WBX 1236"	"GQX10641/59"		"Columbia"					
"85"	"WAGNER"	"Lohengrin - Il racconto"	"Aureliano Pertile, tenor"	"1932-10-10"	"gray "	"WBX 1265"	"GQX10664"		"Columbia"					
"86"	"LEONCAVALLO"	"Pagliacci - Vesti la giubba"	"Aureliano Pertile, tenor"	"1932-10-11"	"gray "	"WBX 1266"	"GQX10664"		"Columbia"					
"87"	"MEYERBEER"	"L'africaine - O paradis"	"Aureliano Pertile, tenor"	"1932-10-11"	"gray "	"WBX 1267"	"GQX10675"		"Columbia"					
"88"	"MASCAGNI"	"Cavalleria rusticana - Mamma, quel vino è generoso"	"Aureliano Pertile, tenor"	"1932-10-12"	"gray "	"WBX 1268"	"GQX10665"		"Columbia"					
"89"	"GASTALDON"	"Musica proibita - Melodia"	"Aureliano Pertile, tenor"	"1932-10-12"	"gray "	"WBX 1270"	"GQX10675 GQX10665"		"Columbia"					
"90"	"DONIZETTI"	"Lucia di Lammermoor - TU CHE A D"	"Aureliano Pertile, tenor"	"1933-09-10"	"gray "	"WBX 1277"	"GQX10665"		"Columbia"					
"91"	"VERDI"	"Il trovatore - DI QUELLA PIRA)"	"Aureliano Pertile, tenor"	"1928-10-01"	"gray "	"CF 2347"	"DB1153"		"La voce del padrone"					
"92"	"LEONCAVALLO"	"Mattinata"	"Aureliano Pertile, tenor"	"1928-10-10"	"gray "	"BF 2360-1"	"DA1008"		"La voce del padrone"					
"93"	"VERDI"	"Otello - Jeder knabe …"	"Orchestra del Teatro alla Scala"	"1942-06-08"	"gray "	"026482"	"SKB3291"		"Telefunken"					
"94"	"VERDI"	"Otello - Gott, Warum …"	"Orchestra del Teatro alla Scala"	"1942-06-11"	"gray "	"026498"	"SKB3291"		"Telefunken"					
"95"	"BOITO"	"Nero - Sieh die Goettin …"	"Orchestra del Teatro alla Scala"	"1942-06-08"	"gray "	"026484"	"UNISSUED"		"Telefunken"					
"96"	"VERDI"	"Falstaff - Slam pentiti e contritxi - Reverenza!"	"Orchestra del Teatro alla Scala"	"1942-09-01"	"gray "	"026616"	"SKB3279"		"Telefunken"					
"97"	"VERDI"	"Falstaff - Slam pentiti e contritxi - Reverenza!"	"Orchestra del Teatro alla Scala"	"1942-09-01"	"gray "	"026617"	"SKB3279"		"Telefunken"					
