position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"20"	"Hohes Lied vom Weibe"	"Marie Hohes Lied vom Weibe"		"27- 3-14"	"kelly German HMV "	"13751r"	"4-42574"	"Berlin"	"HMV"					
"21"	"Schumann"	"a) Du bist wie eine Blume; b) Freisinn Schumann"		"20- 3-14"	"kelly German HMV "	"13714½r"	"4-42575"	"Berlin"	"HMV"					
"22"	"Wolff/Diehl"	"a) Der Rattenfänger von Hameln: Wenn der Stern über'm Kirchturm Wolff/Diehl; b) Der Rattenfänger von Hameln: Rothaarig ist mein SchätzeleinSteinbach/Wolff"		"27- 3-14"	"kelly German HMV "	"13753r"	"4-42576"	"Berlin"	"HMV"					
"23"	"Schumann"	"Ich grolle nicht Schumann"		"20- 3-14"	"kelly German HMV "	"13713r"	"4-42577"	"Berlin"	"HMV"					
"24"	"Theobald Rehbaum"	"Herbst Theobald Rehbaum"		"27- 3-14"	"kelly German HMV "	"13755r"	"4-42578"	"Berlin"	"HMV"					
"25"	"Hugo Kaun"	"Der Sieger Hugo Kaun"		"18- 5-14"	"kelly German HMV "	"13814r"	"4-42590"	"Berlin"	"HMV"					
"26"	"R Strauss"	"Heimliche Aufforderung R Strauss"		"18- 5-14"	"kelly German HMV "	"13815½r"	"4-42591"	"Berlin"	"HMV"					
"27"	"Brahms"	"Feldeinsamkeit Brahms"		"18- 5-14"	"kelly German HMV "	"13816r"	"4-42595"	"Berlin"	"HMV"					
"28"	"Loewe"	"Heinrich der Vogler Loewe"		"20- 3-14"	"kelly German HMV "	"13710r"	"4-42615"	"Berlin"	"HMV"					
"29"	"Schumann"	"a) Ich grolle nicht ; b) Lied eines SchmiedesSchumann"		"19- 1-14"	"kelly German HMV "	"ak17388e"	"7-42005"	"London"	"HMV"					
"30"	"Schubert"	"Das Wandern Schubert"		"19- 1-14"	"kelly German HMV "	"ak17387e"	"7-42006"	"London"	"HMV"					
"31"	"Puccini"	"La Tosca: Wie sich die Bilder gleichen Puccini"		"4- 2-14"	"kelly German HMV "	"1332s"	"042417"	"Berlin"	"HMV"					
"32"	"Verdi"	"Aida: Holde Aida Verdi"		"4- 2-14"	"kelly German HMV "	"1333s"	"042418"	"Berlin"	"HMV"					
"33"	"Wagner"	"Parsifal: Titurel, der fromme Held, 1 Teil Wagner"		"19- 2-14"	"kelly German HMV "	"1347s"	"042450"	"Berlin"	"HMV"					
"34"	"Wagner"	"Parsifal: Die Wüste schuf er sich zum Wonnegarten, 2 Teil Wagner"		"19- 2-14"	"kelly German HMV "	"1348s"	"042451"	"Berlin"	"HMV"					
"35"	"Wagner"	"Parsifal: Nur eine Waffe taugt Wagner"		"11- 2-14"	"kelly German HMV "	"1344s"	"042453"	"Berlin"	"HMV"					
"36"	"Wagner"	"Lohengrin: Mein lieber Schwan Wagner"		"21- 2-14"	"kelly German HMV "	"1355s"	"042454"	"Berlin"	"HMV"					
"37"	"Wagner"	"Tannhäuser: Ein furchtbares Verbrechen ward begangen Wagner"		"19- 2-14"	"kelly German HMV "	"1349s"	"042455"	"Berlin"	"HMV"					
"38"	"Wagner"	"Lohengrin: Gott grüss' euch Wagner"		"20- 2-14"	"kelly German HMV "	"1353s"	"042456"	"Berlin"	"HMV"					
"39"	"Wagner"	"Rienzi: Gebet - Allmächt'ger Vater Wagner"		"10- 2-14"	"kelly German HMV "	"1339s"	"042457"	"Berlin"	"HMV"					
"40"				"10- 2-14"	"kelly German HMV "	"1340s"	"042458"	"Berlin"	"HMV"					
"41"				"10- 2-14"	"kelly German HMV "	"1341s"	"042459"	"Berlin"	"HMV"					
"42"				"11- 2-14"	"kelly German HMV "	"1345s"	"042460"	"Berlin"	"HMV"					
"43"	"Wagner"	"Lohengrin: Mein lieber Schwan Wagner"		"11- 2-14"	"kelly German HMV "	"1343s"	"042461"	"Berlin"	"HMV"					
"44"	"Wagner"	"Die Meistersinger: Morgenlich leuchtend Wagner"		"8- 4-14"	"kelly German HMV "	"1361s"	"042468"	"Berlin"	"HMV"					
"45"	"Wagner"	"Rienzi: Gebet - Allmächt'ger Vater Wagner"		"8- 4-14"	"kelly German HMV "	"1360s"	"042469"	"Berlin"	"HMV"					
"46"	"Wagner"	"Die Meistersinger: Morgenlich leuchtend Wagner"		"4- 2-14"	"kelly German HMV "	"1334s"	"042472"	"Berlin"	"HMV"					
"47"	"Wagner"	"Lohengrin: In fernem Land Wagner"		"4- 2-14"	"kelly German HMV "	"1335s"	"042473"	"Berlin"	"HMV"					
"48"	"Wagner"	"Das Rheingold: Immer ist Undank Wagner"		"19- 5-14"	"kelly German HMV "	"1366s"	"042476"	"Berlin"	"HMV"					
"49"	"Wagner"	"Das Rheingold: Über Stock und Stein Wagner"		"25- 5-14"	"kelly German HMV "	"1367s"	"042477"	"Berlin"	"HMV"					
"50"	"Schubert"	"Ständchen Schubert"		"26- 3-14"	"kelly German HMV "	"C14617-3"	"2-042013"		"HMV"					
"51"	"Wagner"	"Parsifal: Mein Vater Wagner"		"22- 7-14"	"kelly German HMV "	"C15076-1"	"2-042014"		"HMV"					
"52"	"R Strauss"	"Traum durch die Dämmerung R Strauss"		"12- 1-14"	"kelly German HMV "	"13430r"	"2-43435"	"Berlin"	"HMV"					
"53"	"Brahms"	"Der Schmied Brahms"		"13- 1-14"	"kelly German HMV "	"13432r"	"2-43436"	"Berlin"	"HMV"					
"54"	"Brahms"	"Wiegenlied Brahms"		"13- 1-14"	"kelly German HMV "	"13434r"	"2-43437"	"Berlin"	"HMV"					
"55"	"Schubert"	"Die schöne Müllerin: Wohin? Schubert"		"13- 1-14"	"kelly German HMV "	"13435½r"	"2-43438"	"Berlin"	"HMV"					
"56"	"Wolf"	"Der Freund Wolf"		"13- 1-14"	"kelly German HMV "	"13436r"	"2-43439"	"Berlin"	"HMV"					
"57"	"R Strauss"	"Ständchen R Strauss"		"13- 1-14"	"kelly German HMV "	"13437r"	"2-43440"	"Berlin"	"HMV"					
"58"	"R Strauss"	"Cäcilie R Strauss"	"BRUNO SEIDLER-WINKLER"	"13- 1-14"	"kelly German HMV "	"13439r"	"2-43441"	"Berlin"	"HMV"					
"59"	"Wolf"	"Er ist's Wolf"	"BRUNO SEIDLER-WINKLER"	"13- 1-14"	"kelly German HMV "	"13439r"	"2-43442"	"Berlin"	"HMV"					
"60"	"Brahms"	"Sapphische Ode Brahms"		"30- 1-14"	"kelly German HMV "	"13518r"	"2-43444"	"Berlin"	"HMV"					
"61"	"Wolf"	"Heimweh Wolf"		"30- 1-14"	"kelly German HMV "	"13519r"	"2-43445"	"Berlin"	"HMV"					
"62"	"J A O Schulz"	"Ihr Kinderlein kommet J A O Schulz"		"- -14"	"kelly German HMV "	"17150L"	"2-43446"	"Berlin"	"HMV"					
"63"		"O Tannenbaum, Volkslied 943393 61793"		"- -14"	"kelly German HMV "	"17151L"	"2-43447"	"Berlin"	"HMV"					
"64"	"Brahms"	"Wiegenlied Brahms"		"- -14"	"kelly German HMV "	"18158L"	"2-43448"	"Berlin"	"HMV"					
"65"	"Taubert"	"Wiegenlied Taubert"		"- -14"	"kelly German HMV "	"17156L"	"2-43449"	"Berlin"	"HMV"					
"66"	"Wolf"	"Heimweh Wolf"		"- -14"	"kelly German HMV "	"17149L"	"2-43450"	"Berlin"	"HMV"					
"67"	"Schubert"	"Ave Maria Schubert"		"- -14"	"kelly German HMV "	"17154L"	"2-43451"	"Berlin"	"HMV"					
"68"	"Taubert"	"Trommellied Taubert"		"- -14"	"kelly German HMV "	"17146L"	"2-43452"	"Berlin"	"HMV"					
"69"	"Schumann"	"Die Soldatenbraut Schumann"		"- -14"	"kelly German HMV "	"17054L"	"2-43453"	"Berlin"	"HMV"					
"70"	"Schubert"	"Ave Maria Schubert"		"- 9-14"	"kelly German HMV "	"17180L"	"2-43454"	"Berlin"	"HMV"					
"71"	"Wolf"	"Heimweh Wolf"		"- 9-14"	"kelly German HMV "	"17179½L"	"2-43455"	"Berlin"	"HMV"					
"72"	"Brahms"	"Sapphische Ode Brahms"		"- 9-14"	"kelly German HMV "	"17178½L"	"2-43456"	"Berlin"	"HMV"					
"73"	"Humperdinck"	"Wiegenlied Humperdinck"		"- -14"	"kelly German HMV "	"17159L"	"2-43457"	"Berlin"	"HMV"					
"74"	"Weber"	"Preciosa: Einsam bin ich, nicht alleine Weber"		"11- 6-14"	"kelly German HMV "	"13859r"	"2-43458"	"Berlin"	"HMV"					
"75"	"Brahms"	"Wiegenlied Op 49 Nr 4 Brahms"		"6- 2-14"	"kelly German HMV "	"B14380-2"	"7-43004"		"HMV"					
"76"	"Gruber"	"Stille Nacht Gruber"		"4- 3-14"	"kelly German HMV "	"B14378-5"	"7-43005"		"HMV"					
"77"	"Schubert"	"Heidenröslein Schubert"		"4- 3-14"	"kelly German HMV "	"B14536-1"	"7-43006"		"HMV"					
"78"	"Schubert"	"An die Musik Schubert"		"22- 4-14"	"kelly German HMV "	"B14743-1"	"7-43007"		"HMV"					
"79"	"Wolf"	"Heimweh Wolf"		"22- 4-14"	"kelly German HMV "	"B14742-1"	"7-43008"		"HMV"					
"80"	"Beethoven"	"Ich liebe dich Beethoven"		"22- 4-14"	"kelly German HMV "	"B14744-1"	"7-43010"		"HMV"					
"81"	"Schubert"	"Du bist die Ruh' Schubert"		"12- 1-14"	"kelly German HMV "	"1308s"	"043258"	"Berlin"	"HMV"					
"82"	"R Strauss"	"Morgen R Strauss"	"SEIDLER-WINKLER"	"13- 1-14"	"kelly German HMV "	"1309s"	"043259"	"Berlin"	"HMV"					
"83"	"Wagner"	"Schmerzen Wagner"	"SEIDLER-WINKLER"	"13- 1-14"	"kelly German HMV "	"1310s"	"043260"	"Berlin"	"HMV"					
"84"	"Glück"	"Paride ed Elena: O del mio dolce ardor Glück"	"SEIDLER-WINKLER"	"13- 1-14"	"kelly German HMV "	"1311s"	"043261"	"Berlin"	"HMV"					
"85"	"Wolf"	"Verborgenheit Wolf"	"SEIDLER-WINKLER"	"16- 1-14"	"kelly German HMV "	"1315s"	"043262"	"Berlin"	"HMV"					
"86"	"R Strauss"	"Wiegenlied R Strauss"	"SEIDLER-WINKLER"	"30- 1-14"	"kelly German HMV "	"1329s"	"043267"	"Berlin"	"HMV"					
"87"	"Verdi"	"Ein Maskenball: Der Tod ist mir willkommen Verdi"		"19- 5-14"	"kelly German HMV "	"1363s"	"043269"	"Berlin"	"HMV"					
"88"	"Donizetti"	"Don Pasquale: Auch ich versteh' Donizetti"		"19- 5-14"	"kelly German HMV "	"770m"	"043270"	"Vienna"	"HMV"					
"89"	"Puccini"	"Madama Butterfly: Eines Tages sehen wir Puccini"		"19- 5-14"	"kelly German HMV "	"774m"	"043271"	"Vienna"	"HMV"					
"90"	"Bach arr Gounod"	"Ave Maria Bach arr Gounod"		"19- 5-14"	"kelly German HMV "	"775m"	"043272"	"Vienna"	"HMV"					
"91"	"Rubinstein"	"Der Asra Rubinstein"		"19- 5-14"	"kelly German HMV "	"776m"	"043273"	"Vienna"	"HMV"					
"92"	"Brahms"	"Muss es eine Trennung geben? Brahms"		"- 9-14"	"kelly German HMV "	"779m"	"043274"	"Berlin"	"HMV"					
"93"	"Wagner"	"Träume Wagner"		"26- 1-14"	"kelly German HMV "	"C14371-1"	"2-043009"		"HMV"					
"94"	"Thomas"	"Mignon: Kennst du das Land Thomas"		"25- 2-14"	"kelly German HMV "	"C14510-1"	"2-043010"		"HMV"					
"95"	"Wagner"	"Tannhäuser: Allmächt'ge Jungfrau Wagner"		"9- 4-14"	"kelly German HMV "	"C14691-1"	"2-043011"		"HMV"					
"96"				"26- 1-14"	"kelly German HMV "	"C14371-1"	"2-043012"		"HMV"					
"97"	"Weber"	"Oberon: Ozean, du Ungeheuer Weber"		"6- 5-14"	"kelly German HMV "	"C14803-1"	"2-043014"		"HMV"					
"98"	"Wagner"	"Lohengrin: Liebesduett, 3 Akt, 1 Teil - Das süsse Lied verhallt Wagner"		"25- 5-14"	"kelly German HMV "	"13828r"	"3-44111"	"Berlin"	"HMV"					
"99"	"Wagner"	"Lohengrin: Liebesduett, 3 Akt, 2 Teil - Wie sehr erkenn' ich uns'rer Liebe Wesen Wagner"		"25- 5-14"	"kelly German HMV "	"13829r"	"3-44112"	"Berlin"	"HMV"					
"100"	"Wagner"	"Lohengrin: Liebesduett, 3 Akt, 3 Teil - Hilf Gott, was muss ich hören? Wagner"		"25- 5-14"	"kelly German HMV "	"13830r"	"3-44113"	"Berlin"	"HMV"					
"101"	"Wagner"	"Lohengrin: Liebesduett, 3 Akt, 4 Teil - Elsa, was willst du wagen? Wagner"		"25- 5-14"	"kelly German HMV "	"13831r"	"3-44114"	"Berlin"	"HMV"					
"102"	"Pyx"	"Du, du liegst mir im Herzen Pyx"		"7- 3-14"	"kelly German HMV "	"B14544-1"	"3-44115"		"HMV"					
"103"		"Hans und Liesl, Volkslied"		"7- 3-14"	"kelly German HMV "	"B14545-3"	"3-44116"		"HMV"					
"104"	"Pyx"	"Der Jäger lang dem Weiher ging Pyx"		"7- 3-14"	"kelly German HMV "	"B14546-2"	"7-44001"		"HMV"					
"105"	"Pyx"	"Du, du liegst mir im Herzen Pyx"		"7- 3-14"	"kelly German HMV "	"B14544-1"	"7-44002"		"HMV"					
"106"		"Hans und Liesl, Volkslied"		"7- 3-14"	"kelly German HMV "	"B14545-3"	"7-44003"		"HMV"					
"107"	"1 Teil"	"Parsifal: Auf Ewigkeit wär'st du verdammt 1 Teil"		"15- 1-14"	"kelly German HMV "	"1312s"	"044261"	"Berlin"	"HMV"					
"108"	"Wagner"	"Parsifal: Nie sollst du ihn finden, 2 Teil Wagner"		"15- 1-14"	"kelly German HMV "	"1313s"	"044262"	"Berlin"	"HMV"					
"109"	"Wagner"	"Die Götterdämmerung: 1 Teil - Zu neuen Taten Wagner"		"19- 5-14"	"kelly German HMV "	"1364s"	"044269"	"Berlin"	"HMV"					
"110"	"Wagner"	"Die Götterdämmerung: 2 Teil - Lass' ich, Liebste, dich hier Wagner"		"19- 5-14"	"kelly German HMV "	"1365s"	"044270"	"Berlin"	"HMV"					
"111"	"Puccini"	"La Bohème: O du süssestes Mädchen Puccini"		"25- 5-14"	"kelly German HMV "	"1368s"	"044271"	"Berlin"	"HMV"					
"112"	"Korngold"	"Wichtelm„nnchen Op 3 Korngold"		"15- 5-14"	"kelly German HMV "	"16726L"	"45591"	"Vienna"	"HMV"					
"113"	"A Grünfeld"	"Causerie Op 50 A Grünfeld"		"15- 5-14"	"kelly German HMV "	"16727L"	"45592"	"Vienna"	"HMV"					
"114"	"Poldini"	"Marionetten: Tanzende Puppen Poldini"		"15- 5-14"	"kelly German HMV "	"16730L"	"45593"	"Vienna"	"HMV"					
"115"	"Debussy"	"Children's Corner Suite: Nr 6 - Golliwog's Cake-Walk Debussy"		"15- 5-14"	"kelly German HMV "	"16731L"	"45594"	"Vienna"	"HMV"					
"116"	"A Grünfeld"	"Ungarische Rhapsodie A Grünfeld"		"15- 4-14"	"kelly German HMV "	"766m"	"045568"	"Vienna"	"HMV"					
"117"	"Goldmark"	"Giorginen Op 52, Nr 6 - Verloren Goldmark"		"15- 4-14"	"kelly German HMV "	"769m"	"045569"	"Vienna"	"HMV"					
"118"	"Giordani/Popper"	"Caro mio ben Giordani/Popper"		"30- 1-14"	"kelly German HMV "	"13514r"	"47895"	"Berlin"	"HMV"					
"119"	"Glück/H Grünfeld"	"Melodie Glück/H Grünfeld"		"30- 1-14"	"kelly German HMV "	"13510r"	"47896"	"Berlin"	"HMV"					
"120"	"Dorn"	"Preghiera Dorn"		"30- 1-14"	"kelly German HMV "	"13515r"	"47897"	"Berlin"	"HMV"					
"121"	"Pergolesi/Lee"	"Sicilienne Pergolesi/Lee"		"30- 1-14"	"kelly German HMV "	"13511r"	"47898"	"Berlin"	"HMV"					
"122"	"Tenaglia"	"Aria Tenaglia"		"30- 1-14"	"kelly German HMV "	"13512r"	"47899"	"Berlin"	"HMV"					
"123"	"Tschaikowsky"	"Chanson triste Tschaikowsky"		"30- 1-14"	"kelly German HMV "	"13513r"	"2-47850"	"Berlin"	"HMV"					
"124"	"Boccherini"	"Sonate in A-Dur: Adagio Boccherini"		"30- 1-14"	"kelly German HMV "	"1328s"	"047864"	"Berlin"	"HMV"					
"125"	"Tartini"	"Adagio Tartini"		"30- 1-14"	"kelly German HMV "	"1327s"	"047865"	"Berlin"	"HMV"					
"126"	"Tor Aulin"	"Aquarelles: Nr 2 - Humoresque Tor Aulin"		"20- 2-14"	"kelly German HMV "	"13636r"	"2-47909"	"Berlin"	"HMV"					
"127"	"Blech/Dessau"	"Alpenkönig und Menschenfeind: Vorspiel zum 3 Akt Blech/Dessau"		"20- 2-14"	"kelly German HMV "	"13637r"	"2-47910"	"Berlin"	"HMV"					
"128"	"Dessau"	"Vortragstücke Op 57 Nr 4 - Danse orientale Dessau"		"20- 2-14"	"kelly German HMV "	"13634r"	"2-47911"	"Berlin"	"HMV"					
"129"	"Dessau"	"Mazurka Nr 2 Op 11 Dessau"		"20- 2-14"	"kelly German HMV "	"13635r"	"2-47912"	"Berlin"	"HMV"					
"130"	"Valerius/Kremser"	"Niederländisches Dankgebet Valerius/Kremser"	"BECKER"	"- -14"	"kelly German HMV "	"17227½L"	"940201X"	"Berlin"	"HMV"					
"131"	"Bochmann"	"Parademarsch des 3. Infanterie-Regiments Nr 102 Bochmann"		"- -14"	"kelly German HMV "	"869bb"	"940223"	"Leipzig"	"HMV"					
"132"	"Herfurth"	"Lasst uns scherzen, Marsch Herfurth"		"- -14"	"kelly German HMV "	"870bb"	"940224"	"Leipzig"	"HMV"					
"133"	"Lippe"	"Parademarsch des Schützenregiments Lippe"		"- -14"	"kelly German HMV "	"871bb"	"940225"	"Leipzig"	"HMV"					
"134"	"A Schubert"	"Präsentiermarsch des ehemaligen 8. sächischen Infanterie-Regiments Nr 107, General von Zenthier A Schubert"		"- -14"	"kelly German HMV "	"872bb"	"940226"	"Leipzig"	"HMV"					
"135"		"Sachsenmarsch. mit Sächsenlied"		"- -14"	"kelly German HMV "	"873bb"	"940227"	"Leipzig"	"HMV"					
"136"		"Marsch der Leibgarde zu Dresden aus dem Jahre 1788"		"- -14"	"kelly German HMV "	"874bb"	"940228"	"Leipzig"	"HMV"					
"137"	"Gnauck"	"Soldatenmut, Soldatenlied Gnauck"		"- -14"	"kelly German HMV "	"875bb"	"940229"	"Leipzig"	"HMV"					
"138"	"Lindemann"	"In der Heimat, da gibt's ein Wiederseh'n Lindemann"		"- -14"	"kelly German HMV "	"876bb"	"940230"	"Leipzig"	"HMV"					
"139"	"Spohr"	"Gruss an Kiel, Marsch Spohr"		"- -14"	"kelly German HMV "	"877bb"	"940231"	"Leipzig"	"HMV"					
"140"	"A Schubert"	"Marsch der Brigade ""Max"" A Schubert"		"- -14"	"kelly German HMV "	"878bb"	"940232"	"Leipzig"	"HMV"					
"141"	"Lohsner"	"Zehner-Marsch Lohsner"		"- -14"	"kelly German HMV "	"879bb"	"940233"	"Leipzig"	"HMV"					
"142"	"Hausschild"	"Johann-Marsch mit Frohsinn-Marsch Hausschild"		"- -14"	"kelly German HMV "	"880bb"	"940234"	"Leipzig"	"HMV"					
"143"	"Piefke"	"Armeemarsch 195 Piefke"		"- -14"	"kelly German HMV "	"881bb"	"940235"	"Leipzig"	"HMV"					
"144"	"Neumann"	"Pepita, Marsch Neumann"		"- -14"	"kelly German HMV "	"882bb"	"940236"	"Leipzig"	"HMV"					
"145"		"Marsch der Schweizer"		"- -14"	"kelly German HMV "	"883bb"	"940237"	"Leipzig"	"HMV"					
"146"	"C Faust"	"Glückauf! Marsch C Faust"		"- -14"	"kelly German HMV "	"884bb"	"940238"	"Leipzig"	"HMV"					
"147"	"Reckling"	"Revue-Marsch Reckling"		"- -14"	"kelly German HMV "	"885bb"	"940239"	"Leipzig"	"HMV"					
"148"		"Parademarsch des ehemaligen 2. Pionier-Bataillons Nr 22 in Riesa, Armeemarsch 206"		"- -14"	"kelly German HMV "	"886bb"	"940240"	"Leipzig"	"HMV"					
"149"	"Radek"	"Fridericus Rex, Armeemarsch 198 Radek"		"- -14"	"kelly German HMV "	"887bb"	"940241"	"Leipzig"	"HMV"					
"150"		"Armeemarsch 113"		"- -14"	"kelly German HMV "	"888bb"	"940242"	"Leipzig"	"HMV"					
"151"	"Rouland"	"Hellenen-Marsch Rouland"		"- -14"	"kelly German HMV "	"891bb"	"940243"	"Leipzig"	"HMV"					
"152"	"Komzák"	"Albrecht-Marsch, Parademarsch der Unteroffiziersschule Komzák"		"- -14"	"kelly German HMV "	"892bb"	"940244"	"Leipzig"	"HMV"					
"153"	"Mollendorf"	"Parademarsch, Armeemarsch 51 Mollendorf"		"- -14"	"kelly German HMV "	"1060bb"	"940245"	"Leipzig"	"HMV"					
"154"		"Parademarsch des ehemaligen 1. Ulanen-Regiments Nr 17, Deuzy-Marsch"		"- -14"	"kelly German HMV "	"1061bb"	"940246"	"Leipzig"	"HMV"					
"155"	"Müller"	"Parademarsch des ehemaligen 1. Husaren-Regiments Nr 18 Müller"		"- -14"	"kelly German HMV "	"1062bb"	"940247"	"Leipzig"	"HMV"					
"156"		"Parademarsch des ehemaligen 2. Husaren-Regiments Nr 19"		"- -14"	"kelly German HMV "	"1063bb"	"940248"	"Leipzig"	"HMV"					
"157"	"Baum"	"Parademarsch des ehemaligen 4. Feldartillerie Regiments Nr 48 Baum"		"- -14"	"kelly German HMV "	"1064bb"	"940249"	"Leipzig"	"HMV"					
"158"		"Parademarsch des ehemaligen 6. Feldartillerie Regiments Nr 68"		"- -14"	"kelly German HMV "	"1065bb"	"940250"	"Leipzig"	"HMV"					
"159"	"Trenkler"	"Parademarsch des ehemaligen 1. Feldartillerie Regiments Nr 12, Wettin-Marsch Trenkler"		"- -14"	"kelly German HMV "	"1554bb"	"940251"	"Leipzig"	"HMV"					
"160"		"Parademarsch des ehemaligen 2. Feldartillerie-Regiments Nr 28, Armeemarsch 10 vom Jahre 1805"		"- -14"	"kelly German HMV "	"1555bb"	"940252"	"Leipzig"	"HMV"					
"161"	"Simon"	"Parademarsch des ehemaligen 3. Ulanen-Regiments Nr 19, Kürassier-Marsch Simon"		"- -14"	"kelly German HMV "	"1558bb"	"940253"	"Leipzig"	"HMV"					
"162"	"Scherzer"	"Bayrischer Avanciermarsch Scherzer"		"- -14"	"kelly German HMV "	"1559bb"	"940254"	"Leipzig"	"HMV"					
"163"	"Baum"	"Parademarsch des ehemaligen 8. Feldartillerie-Regiments Nr 78 Baum"		"- -14"	"kelly German HMV "	"1560bb"	"940255"	"Leipzig"	"HMV"					
"164"	"Henrion"	"Parademarsch des ehemaligen 7. Feldartillerie-Regiments Nr 27, Kreuzritter-Fanfarenmarsch Henrion"		"- -14"	"kelly German HMV "	"1561bb"	"940256"	"Leipzig"	"HMV"					
"165"	"Steier"	"Aus alter Zeit, Marsch Steier"		"- -14"	"kelly German HMV "	"1562bb"	"940257"	"Leipzig"	"HMV"					
"166"	"Greil"	"Altdeutscher Fanfarenmarsch Greil"		"- -14"	"kelly German HMV "	"1563bb"	"940258"	"Leipzig"	"HMV"					
"167"	"Jessel"	"Wer zuletzt lacht: Ich wünsch' mir eine Frau Jessel"		"2- 2-14"	"kelly German HMV "	"13522r"	"524343"	"Berlin"	"HMV"					
"168"	"Jessel"	"Wer zuletzt lacht: Wo du's hernimmst, ist egal Jessel"		"2- 2-14"	"kelly German HMV "	"13520r"	"524344"	"Berlin"	"HMV"					
"169"	"Jessel"	"Wer zuletzt lacht: Zieh' ich am Bändchen, mein Hampelmännchen Jessel"		"2- 2-14"	"kelly German HMV "	"13523r"	"524345"	"Berlin"	"HMV"					
"170"	"Jessel"	"Wer zuletzt lacht: Fahr'n wir mal nach Treptow 'raus Jessel"		"2- 2-14"	"kelly German HMV "	"13521r"	"524346"	"Berlin"	"HMV"					
"171"	"Hugo Hirsch"	"Das Tangofieber: Du bist wohl nicht von hier, mein Kind Hugo Hirsch"		"4- 2-14"	"kelly German HMV "	"13537r"	"524347"	"Berlin"	"HMV"					
"172"	"Leo Fall"	"Jung England: Rosenrot und Himmelblau Leo Fall"		"24- 2-14"	"kelly German HMV "	"13647r"	"524348"	"Berlin"	"HMV"					
"173"	"Leo Fall"	"Jung England: Bobby, wo sind denn deine Haare Leo Fall"		"24- 2-14"	"kelly German HMV "	"13648r"	"524349"	"Berlin"	"HMV"					
