position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16","de Filippis/Gavel/Gey","Ma môme de Filippis/Gavel/Gey",,"18-10-27","kelly Italian HMV ","BD4771-2▲","7-252582",,"HMV",,,,,
"17","Rubini/Jannone","Piccola Liù Rubini/Jannone",,"7-11-27","kelly Italian HMV ","BD4778-4▲","7-252583",,"HMV",,,,,
"18","Cherubini/Bixio","Poveri Saltimbanchi Cherubini/Bixio",,"24-10-27","kelly Italian HMV ","BD4800-2▲","7-252584",,"HMV",,,,,
"19","Frati/Tartarini","Brasiliana Frati/Tartarini",,"19-10-27","kelly Italian HMV ","BD4776-2▲","7-252585",,"HMV",,,,,
"20","Mendes/Rusconi","L'amore Mendes/Rusconi",,"24-10-27","kelly Italian HMV ","BD4799-1▲","7-252586",,"HMV",,,,,
"21","de Angelis/Mignone","Fra un tango, un foxtrot e un shimmy de Angelis/MignoneR4559",,"22-10-27","kelly Italian HMV ","BD4794-2▲","7-252587",,"HMV",,,,,
"22","Gentili/Tagliaferri","Canta Marion Gentili/Tagliaferri",,"24-10-27","kelly Italian HMV ","BD4801-2▲","7-252588",,"HMV",,,,,
"23","Cherubini/Stocchetti","La canzone di Figaro Cherubini/Stocchetti",,"24-10-27","kelly Italian HMV ","BD4805-2▲","7-252589",,"HMV",,,,,
"24","Bixio","Lolita Bixio",,"3-11-27","kelly Italian HMV ","BD4884-1▲","7-252590",,"HMV",,,,,
"25","Cherubini/Bixio","Miniera, Canzone Cherubini/Bixio",,"2-11-27","kelly Italian HMV ","BD4875-2▲","7-252591",,"HMV",,,,,
"26","Bruno/del Pelo","Dietro il ventaglio, Canzone Bruno/del Pelo",,"2-11-27","kelly Italian HMV ","BD4876-2▲","7-252592",,"HMV",,,,,
"27","Rulli","Merletti e décollé, Canzone-java Rulli R4565",,"2-11-27","kelly Italian HMV ","BD4878-1▲","7-252593",,"HMV",,,,,
"28","Rulli","Berluron, Canzone Rulli",,"2-11-27","kelly Italian HMV ","BD4879-1▲","7-252594",,"HMV",,,,,
"29","Murolo/Tagliaferri","N'braccia a'mme Murolo/Tagliaferri, in Neapolitan",,"22-10-27","kelly Italian HMV ","BD4793-2▲","7-252595",,"HMV",,,,,
"30","Murolo/Tagliaferri","Vela a'mmare Murolo/Tagliaferri",,"24-10-27","kelly Italian HMV ","BD4802-2▲","7-252596",,"HMV",,,,,
"31","Borella/Mascheroni","No‚ Borella/Mascheroni",,"3-11-27","kelly Italian HMV ","BD4889-2▲","7-252597",,"HMV",,,,,
"32","Mendes/Lombardo","Serenata di un Pulcinello Mendes/Lombardo",,"8-11-27","kelly Italian HMV ","BD4903-1▲","7-252598",,"HMV",,,,,
"33","Faini/Billi","Tormento Faini/Billi",,"24-10-27","kelly Italian HMV ","BD4803-2▲","7-252599",,"HMV",,,,,
"34","Billi","Serenata delle rondine Billi",,"7-11-27","kelly Italian HMV ","BD4897-2▲","7-252600",,"HMV",,,,,
"35","Frati/Tartarini","Amor gitano Frati/Tartarini",,"3-11-27","kelly Italian HMV ","BD4886-2▲","7-252601",,"HMV",,,,,
"36","Bixio","Il canto dell'attesa Bixio",,"3-11-27","kelly Italian HMV ","BD4885-2▲","7-252602",,"HMV",,,,,
"37","Bruno/Vigevani","Il valzer dei tabarini, Canzone Bruno/Vigevani",,"7-11-27","kelly Italian HMV ","BD4896-2▲","7-252603",,"HMV",,,,,
"38","Cortesi/Arnaldi","Ninnolo fatale, Canzone-tango Cortesi/Arnaldi",,"24-10-27","kelly Italian HMV ","BD4804-2▲","7-252604",,"HMV",,,,,
"39","Greco/Mario","Bocca de bambola Greco/Mario",,"18-11-27","kelly Italian HMV ","BD4926-1▲","7-252605",,"HMV",,,,,
"40","Mario","Napule, Signorsi Mario, in Neapolitan",,"23-11-27","kelly Italian HMV ","BD4941-2▲","7-252606",,"HMV",,,,,
"41","Cuscinà","Stenterello: O Stenterello tu possiedi, Serenata del Granduca Cuscinà",,"27-11-27","kelly Italian HMV ","BD4950-2▲","7-252607",,"HMV",,,,,
"42","Murolo/Tagliaferri","'A canzone 'e Santa Lucia Murolo/Tagliaferri, in Neapolitan",,"3-11-27","kelly Italian HMV ","BD4887-2▲","7-252608",,"HMV",,,,,
"43","di Napoli/Mignone","'A canzone nun s'adda cagna di Napoli/Mignone, in Neapolitan",,"2-11-27","kelly Italian HMV ","BD4877-2▲","7-252609",,"HMV",,,,,
"44","Mario","Leggenda di Pierrot, Canzone-FT Mario",,"22-11-27","kelly Italian HMV ","BD4934-2▲","7-252618",,"HMV",,,,,
"45","Mario/Doria","Serenatella doce, Canzone napoletana Mario/Doria",,"22-11-27","kelly Italian HMV ","BD4935-2▲","7-252619",,"HMV",,,,,
"46","Giordano","Andrea Chénier: Un dì, m'era di gioiaGiordano S5322","GINO VANELLI, ORCHESTRA","3- 2-27","kelly Italian HMV ","CD4536-2▲","2-0252042",,"HMV",,,,,
"47","Giordano","Andrea Chénier: Un dì all'azzurro Giordano",,"5- 2-27","kelly Italian HMV ","CD4540-2A▲","2-0252043",,"HMV",,,,,
"48","Verdi","Rigoletto: Tutte le feste Verdi","LILLIA ALESSANDRINI","2- 2-27","kelly Italian HMV ","BD4533-1▲","7-253158",,"HMV",,,,,
"49","Verdi","Ballo in Maschera: Saper vorreste Verdi R5327","LILLIA ALESSANDRINI","2- 2-27","kelly Italian HMV ","BD4532-2▲","7-253159",,"HMV",,,,,
"50","Lombardo/Ranzato","Il Paese dei Campanelli: La leggenda dei campanelli, Foxtrot Atto 1 Lombardo/Ranzato",,"2-11-27","kelly Italian HMV ","BD4872-2▲","7-253161",,"HMV",,,,,
"51","Puccini","Bohème: Ascolta, ascolta Puccini","WANDA BARDONE","3- 2-27","kelly Italian HMV ","BD4535-2▲","7-253162",,"HMV",,,,,
"52","Costa","Scugnizza: Di dove vien, Foxtrot della Scugnizza Costa",,"21-10-27","kelly Italian HMV ","BD4784-1▲","7-253163",,"HMV",,,,,
"53","Lehár","Clo-Clo: Ven ti vo' diri, Blues Lehár",,"27-11-27","kelly Italian HMV ","BD4757-4▲","7-253164",,"HMV",,,,,
"54","Lombardo/Ranzato","Il Paese dei Campanelli: La violetta bruna, Fox delle violette Lombardo/Ranzato",,"12-11-27","kelly Italian HMV ","BD4899-1▲","7-253165",,"HMV",,,,,
"55","Pietri","Primarosa: Addio colomba Pietri",,"27-11-27","kelly Italian HMV ","BD4756-3▲","7-253176",,"HMV",,,,,
"56","Verdi","Trovatore: D'amor sull'ali Verdi",,"11- 2-27","kelly Italian HMV ","CD4552-2▲","2-0253038",,"HMV",,,,,
"57","Bellini","Norma: Casta Diva Bellini",,"9- 2-27","kelly Italian HMV ","CD4546-2▲","2-0253039",,"HMV",,,,,
"58","Lombardo/Ranzato","Paese dei Campanelli: La Giavanese, Atto 2 Lombardo/Ranzato",,"2-11-27","kelly Italian HMV ","BD4873-2▲","7-254202",,"HMV",,,,,
"59","Jean Gilbert","Katja la Ballerina: L'amore è un treno, Atto 2 Jean Gilbert",,"27-10-27","kelly Italian HMV ","BD4851-1▲","7-254203",,"HMV",,,,,
"60","Jean Gilbert","Katja la Ballerina: Verrai tu domani, Atto 1 Jean Gilbert",,"2-11-27","kelly Italian HMV ","BD4871-2▲","7-254204",,"HMV",,,,,
"61","Ranzato","Cin-Ci-Là: Nel Pen-ci-li la fiaba racconta, Favola della tortore Ranzato",,"27-10-27","kelly Italian HMV ","BD4852-1▲","7-254205",,"HMV",,,,,
"62","Ranzato","Cin-Ci-Là: O Cin-ci-là, Atto 2 Ranzato",,"27-10-27","kelly Italian HMV ","BD4853-1▲","7-254206",,"HMV",,,,,
"63","Lehár","Zarevitch: Io non ho che te Lehár R5731 GW749",,"17-10-27","kelly Italian HMV ","BD4761-1▲","7-254207",,"HMV",,,,,
"64","Costa","Scugnizza: Una rondine non fa primavera Costa",,"2-11-27","kelly Italian HMV ","BD4874-2▲","7-254208",,"HMV",,,,,
"65","Lehár","Clo-Clo: Da lontan d'oltre mar, Duetto giava Lehár",,"17-10-27","kelly Italian HMV ","BD4763-1▲","7-254209",,"HMV",,,,,
"66","Lombardo/Ranzato","Paese dei Campanelli: Nel oscurità una soppiava, Fox della luna Lombardo/Ranzato",,"21-10-27","kelly Italian HMV ","BD4783-2▲","7-254210",,"HMV",,,,,
"67","Verdi","Trovatore: Miserere Verdi","SARA CESAR, TOMASO FRANCI","7- 2-27","kelly Italian HMV ","CD4551-1▲","2-0254220",,"HMV",,,,,
"68","Cuscinà","Stenterello: Cortes delle stelle - Firenze dorme Cuscinà",,"27-11-27","kelly Italian HMV ","BD4949-2▲","7-254550",,"HMV",,,,,
"69",,"Tu scendi dalle stelle",,"14-10-27","kelly Italian HMV ","BD4744-1▲","7-257702",,"HMV",,,,,
"70",,"Pastorale di Natale",,"14-10-27","kelly Italian HMV ","BD4745-1▲","7-257703",,"HMV",,,,,
"71",,"Valzer dei Pastori",,"14-10-27","kelly Italian HMV ","BD4746-1▲","7-257704",,"HMV",,,,,
"72",,"Polka dei Pastori",,"14-10-27","kelly Italian HMV ","BD4749-1▲","7-257705",,"HMV",,,,,
"73",,"Tarantella calabrese",,"14-10-27","kelly Italian HMV ","BD4747-1▲","7-257706",,"HMV",,,,,
"74",,"Ninna nanna cosentina",,"14-10-27","kelly Italian HMV ","BD4748-1▲","7-257707",,"HMV",,,,,
"75","Rulli","Spensierato, Blues Rulli","JAZZ BAND DELLA SOCIETA DEL GIARDINO","28- 2-27","kelly Italian HMV ","BD4565-2▲","7-250157",,"HMV",,,,,
"76","Bonavolontà","Fiocca la neve, FT Bonavolontà","JAZZ BAND DELLA SOCIETA DEL GIARDINO","7- 3-27","kelly Italian HMV ","BD4576-2▲","7-250158",,"HMV",,,,,
"77","Stocchetti","Passione madrilena, Tango Stocchetti","JAZZ BAND DELLA SOCIETA DEL GIARDINO","7- 3-27","kelly Italian HMV ","BD4575-1▲","7-250159",,"HMV",,,,,
"78","Blanc","Giovinezza, Inno trionfal fascista Blanc","BANDA DEL GRAMMOFONO","12- 2-27","kelly Italian HMV ","BD4554-1▲","7-250160",,"HMV",,,,,
"79","Bravetta/Blanc","Balilla, Inno dei fanciulli fascisti Bravetta/Blanc","BANDA DEL GRAMMOFONO","12- 2-27","kelly Italian HMV ","BD4556-1▲","7-250161",,"HMV",,,,,
"80","Mario","La leggenda del PiaveMario","BANDA DEL GRAMMOFONO","14- 2-27","kelly Italian HMV ","BD4557-1▲","7-250162",,"HMV",,,,,
"81","Novaro","Inno di MameliNovaro","BANDA DEL GRAMMOFONO","14- 2-27","kelly Italian HMV ","BD4559-1▲","7-250163",,"HMV",,,,,
"82","Gabetti","Marcia reale","BANDA DEL GRAMMOFONO","14- 2-27","kelly Italian HMV ","BD4560-1▲","7-250164",,"HMV",,,,,
"83","Olivieri","Inno di Garibaldi Olivieri","BANDA DEL GRAMMOFONO","14- 2-27","kelly Italian HMV ","BD4558-2▲","7-250165",,"HMV",,,,,
"84","Blanc","Inno della Somalia Italiana BlancR9269 GW595","BANDA COLDSTREAM GUARDS","18- 7-27","kelly Italian HMV ","Bb11263-2▲","7-250166","London","HMV",,,,,
"85","Blanc","Le Aquili di Roma, Marcia delle Legioni Blanc","BANDA COLDSTREAM GUARDS","18- 7-27","kelly Italian HMV ","Bb11280-2▲","7-250167","London","HMV",,,,,
"86","Tartarini","Amor gitano, Tango Tartarini","MEDIOLANA JAZZ BAND","1-11-27","kelly Italian HMV ","BD4867-2▲","7-250168",,"HMV",,,,,
"87","Ranzato","Cin-Ci-La, Il fox delle lanterneRanzato","MEDIOLANA JAZZ BAND","1-11-27","kelly Italian HMV ","BD4866-1▲","7-250169",,"HMV",,,,,
"88","P E Gnecco","Siviglia bella, Onestep, con ritornello vocale P E Gnecco","MEDIOLANA JAZZ BAND","9-11-27","kelly Italian HMV ","BD4914-1▲","7-250170",,"HMV",,,,,
"89","V Raimondi","Argentina, Tango, con ritornello vocale V Raimondi","MEDIOLANA JAZZ BAND","9-11-27","kelly Italian HMV ","BD4915-1▲","7-250171",,"HMV",,,,,
"90","V Raimondi","Argentina, Tango V Raimondi","JAZZ BAND DEL GRAMMOFONO","16-12-27","kelly Italian HMV ","Bb12255-2▲","7-250172","London","HMV",,,,,
"91","V Mascheroni","Noé, FT V Mascheroni","JAZZ BAND DEL GRAMMOFONO","19-12-27","kelly Italian HMV ","Bb12260-1▲","7-250173","London","HMV",,,,,
"92","E Liberati","Manola, Onestep E Liberati","JAZZ BAND DEL GRAMMOFONO","19-12-27","kelly Italian HMV ","Bb12269-2▲","7-250174","London","HMV",,,,,
"93","C A Bixio","Fumo e profumo, Tango C A Bixio","JAZZ BAND DEL GRAMMOFONO","16-12-27","kelly Italian HMV ","Bb12256-2▲","7-250175","London","HMV",,,,,
"94","Gnecco","Siviglia bella, Onestep Gnecco","JAZZ BAND DEL GRAMMOFONO","19-12-27","kelly Italian HMV ","Bb12267-1▲","7-250176","London","HMV",,,,,
"95","F Barbi","O Stanislas! Foxtrot F Barbi","JAZZ BAND DEL GRAMMOFONO","19-12-27","kelly Italian HMV ","Bb12262-1▲","7-250177","London","HMV",,,,,
"96","Dino Rulli","Nel Brasile, Blues Dino Rulli","JAZZ BAND DEL GRAMMOFONO","19-12-27","kelly Italian HMV ","Bb12263-2▲","7-250178","London","HMV",,,,,
"97","D Rulli","Josephine, Black bottom D Rulli","JAZZ BAND DEL GRAMMOFONO","19-12-27","kelly Italian HMV ","Bb12266-2▲","7-250179","London","HMV",,,,,
"98","M de Serra","Siviglia, Tango M de Serra","JAZZ BAND DEL GRAMMOFONO","16-12-27","kelly Italian HMV ","Bb12252-2▲","7-250180","London","HMV",,,,,
"99","G Pietri","Bamboletta, Blues G Pietri","JAZZ BAND DEL GRAMMOFONO","19-12-27","kelly Italian HMV ","Bb12261-1▲","7-250181","London","HMV",,,,,
"100","Tartarini","Amor gitana, Tango Tartarini","JAZZ BAND DEL GRAMMOFONO","16-12-27","kelly Italian HMV ","Bb12254-1▲","7-250182","London","HMV",,,,,
"101","G Castorina","Monellina, Zapateado G Castorina","JAZZ BAND DEL GRAMMOFONO","19-12-27","kelly Italian HMV ","Bb12265-1▲","7-250183","London","HMV",,,,,
"102","G Castorina","Il tango dell'amore, Tango G Castorina R4905","JAZZ BAND DEL GRAMMOFONO","16-12-27","kelly Italian HMV ","Bb12253-1▲","7-250184","London","HMV",,,,,
"103","Dino Rulli","Mogador, Foxtrot Dino Rulli","JAZZ BAND DEL GRAMMOFONO","19-12-27","kelly Italian HMV ","Bb12268-1▲","7-250185","London","HMV",,,,,
"104","S Allegra","Gitana, Onestep S Allegra","JAZZ BAND DEL GRAMMOFONO","19-12-27","kelly Italian HMV ","Bb12264-1▲","7-250186","London","HMV",,,,,
"105","Montesano","Pierrot sotto la neve, Foxtrot Montesano R4749","ORCHESTRA DA BALLO","10- 2-27","kelly Italian HMV ","BD4549-1▲","7-250665",,"HMV",,,,,
"106","Amadei","Raggio di sole, Foxtrot orientale Amadei R4751","ORCHESTRA DA BALLO","10- 2-27","kelly Italian HMV ","BD4547-2▲","7-250666",,"HMV",,,,,
"107","Scheier-Bottero","Tango delle rose Scheier-Bottero","ORCHESTRA DA BALLO","10- 2-27","kelly Italian HMV ","BD4548-2▲","7-250667",,"HMV",,,,,
"108",,"Turandot: Nessun dorma Puccini",,"25- 4-27","kelly Italian HMV ","BR1324-4▲","7-52360",,"HMV",,,,,
"109",,"Turandot: Non piangere Liù Puccini",,"25- 4-27","kelly Italian HMV ","BR1325-2▲","7-52361",,"HMV",,,,,
"110",,"Pagliacci: O Colombina Leoncavallo",,"8- 9-27","kelly Italian HMV ","BVE26109-6","7-52364",,"HMV",,,,,
"111",,"L'ultima canzone Tosti",,"17- 2-27","kelly Italian HMV ","BVE37826-1","7-52367",,"HMV",,,,,
"112",,"Mefistofele: Giunto sul passo Boito",,"23- 3-27","kelly Italian HMV ","BVE24783-9","7-52372",,"HMV",,,,,
"113",,"Mefistofele: Dai campi dai prati Boito DA883",,"23- 2-27","kelly Italian HMV ","BVE24782-5","7-52373",,"HMV",,,,,
"114",,"Sonnambula: Il mulino ... Vi ravviso Bellini",,"18- 3-27","kelly Italian HMV ","BVE27088-5","7-52375",,"HMV",,,,,
"115",,"Mefistofele: Ave Signor Boito",,"16- 3-27","kelly Italian HMV ","BVE27089-7","7-52376",,"HMV",,,,,
"116",,"Bohème: Vecchia zimarra Puccini",,"17- 2-27","kelly Italian HMV ","BVE37824-2","7-52377",,"HMV",,,,,
"117",,"Tosca: Recondita armonia Puccini",,"15- 6-27","kelly Italian HMV ","Bb10949-1▲","7-52378",,"HMV",,,,,
"118",,"Tosca: E lucevan le stelle Puccini DA898",,"15- 6-27","kelly Italian HMV ","Bb10950-1▲","7-52379",,"HMV",,,,,
"119",,"O sole mio di Capua",,"16- 5-27","kelly Italian HMV ","BVE6047-6","7-52382",,"HMV",,,,,
"120",,"Santa Lucia",,"16- 5-27","kelly Italian HMV ","BVE1916-11","7-52383",,"HMV",,,,,
"121",,"Elisir d'amore: Una furtiva lagrima DonizettiAM837",,"15- 7-27","kelly Italian HMV ","BK2269-2▲","7-52384",,"HMV",,,,,
"122",,"Cena delle Beffe: Ah che tormento GiordanoDA919 VA1",,"28- 3-27","kelly Italian HMV ","BVE37873-3","7-52385",,"HMV",,,,,
"123",,"Cena delle Beffe: Mi svesti Giordano DA919 VA1",,"28- 3-27","kelly Italian HMV ","BVE37869-3","7-52386",,"HMV",,,,,
"124",,"Addio a Napoli Cottrau",,"23- 2-27","kelly Italian HMV ","BVE37835-1","7-52387",,"HMV",,,,,
"125",,"O bei nidi d'amore Donaudy",,"4-10-27","kelly Italian HMV ","BVE36927-4","7-52388",,"HMV",,,,,
"126",,"Leggenda della Marcia sul Roma Galli-Curci, with male quartet",,"15- 2-27","kelly Italian HMV ","BVE37779-1","7-52389",,"HMV",,,,,
"127",,"L'addio dei giusti Foresi",,"11- 6-27","kelly Italian HMV ","BVE37313-3","7-52390",,"HMV",,,,,
"128",,"L'grill' e la fürmia",,"1- 7-27","kelly Italian HMV ","BVE39621-2","7-52391",,"HMV",,,,,
"129",,"Me ommetin Il maritino",,"1- 7-27","kelly Italian HMV ","BVE39622-1","7-52392",,"HMV",,,,,
"130",,"La note del Redentor C Radi",,"- 7-27","kelly Italian HMV ","BVE39624-2","7-52393",,"HMV",,,,,
"131",,"A Nineta",,"- 7-27","kelly Italian HMV ","BVE39623-3","7-52394",,"HMV",,,,,
"132",,"Don Giovanni: Dalla sua pace Mozart",,"17-10-27","kelly Italian HMV ","BVE39898-1","7-52397",,"HMV",,,,,
"133",,"Don Giovanni: Il mio tesoro intanto MozartDA963",,"17-10-27","kelly Italian HMV ","BVE39897-2","7-52398",,"HMV",,,,,
"134",,"'A vucchella Tosti",,"19-10-27","kelly Italian HMV ","BVE39899-1","7-52399",,"HMV",,,,,
"135",,"Nina Ciampi attrib. Pergolesi",,"19- 7-27","kelly Italian HMV ","BVE40701-1","7-52400",,"HMV",,,,,
"136",,"Favorita: Una vergine Donizetti",,"17-10-27","kelly Italian HMV ","BVE38382-4","7-52417",,"HMV",,,,,
"137",,"Campane di Corneville: Patria mia, terra natia Planquette",,"23- 8-27","kelly Italian HMV ","BVE38535-1","7-52418",,"HMV",,,,,
"138",,"Vecchia canzone Rubega-Scarmolini",,"29- 6-27","kelly Italian HMV ","BVE38096-1","7-52422",,"HMV",,,,,
"139",,"Ridenno 'e pazziammo, Redendo e scherzandoMigliaccio-R de Luca, in Neapolitan",,"6- 7-27","kelly Italian HMV ","BVE39630-2","7-52437",,"HMV",,,,,
"140",,"Fanfara e Marcia reale d'ordinanza Gabetti",,"6- 4-27","kelly Italian HMV ","BVE37890-1","7-50012",,"HMV",,,,,
"141",,"Inno di Garibaldi Olivieri",,"6- 4-27","kelly Italian HMV ","BVE37889-3","7-50013",,"HMV",,,,,
"142",,"Abruzzese, Polka Turchi",,"21- 6-27","kelly Italian HMV ","BVE39414-2","7-50014",,"HMV",,,,,
"143",,"Erminia, Mazurka Tracena",,"21- 6-27","kelly Italian HMV ","BVE39411-1","7-50015",,"HMV",,,,,
"144",,"Fado Blanquito",,"27- 7-27","kelly Italian HMV ","BVE39546-1","7-50016",,"HMV",,,,,
"145",,"Adelante, Marcia Anzures",,"28- 7-27","kelly Italian HMV ","BVE39548-2","7-50017",,"HMV",,,,,
"146",,"Mussolini, Marcia trionfaleRoberto de Socio",,"10- 1-27","kelly Italian HMV ","BVE29976-4","7-50019",,"HMV",,,,,
"147",,"Erminia, Marcia militare Petix",,"10- 1-27","kelly Italian HMV ","BVE37706-1","7-50020",,"HMV",,,,,
"148",,"Faust: Dio possente Gounod",,"10- 3-27","kelly Italian HMV ","CK2004-1▲","2-052304",,"HMV",,,,,
"149",,"Bohème: Che gelida manina Puccini",,"14- 2-27","kelly Italian HMV ","CJ558-1▲","2-052326",,"HMV",,,,,
"150",,"Pagliacci: Vesti Leoncavallo",,"9- 3-27","kelly Italian HMV ","CJ597-1▲","2-052327",,"HMV",,,,,
"151",,"Favorita: Una vergine Donizetti",,"9- 3-27","kelly Italian HMV ","CJ596-1▲","2-052328",,"HMV",,,,,
"152",,"Andrea Chénier: Nemico della patria GiordanoB1453",,"10- 3-27","kelly Italian HMV ","CK2003-2▲","2-052329",,"HMV",,,,,
"153",,"[not used - see 2-052304]",,"10- 3-27","kelly Italian HMV ","CK2004-1▲","2-052330",,"HMV",,,,,
"154",,"Pagliacci: Si può? Leoncavallo",,"11- 3-27","kelly Italian HMV ","CK2006-2▲","2-052331",,"HMV",,,,,
"155",,"Pagliacci: Un nido di memorie LeoncavalloDB1044",,"11- 3-27","kelly Italian HMV ","CK2007-1▲","2-052332",,"HMV",,,,,
"156",,"Pagliacci: Vesti la giubba LeoncavalloC1387 S5336 AF163 EJ173 Z172",,"25- 4-27","kelly Italian HMV ","CR1323-2▲","2-052333",,"HMV",,,,,
"157",,"Aida: Celeste Aida Verdi",,"7- 3-27","kelly Italian HMV ","CJ590-1▲","2-052334",,"HMV",,,,,
"158",,"Vespri Siciliani: O tu Palermo Verdi DB1087",,"17- 2-27","kelly Italian HMV ","CVE37823-4","2-052335",,"HMV",,,,,
"159",,"Don Carlos: Dormirò sol Verdi",,"17- 2-27","kelly Italian HMV ","CVE37825-2","2-052336",,"HMV",,,,,
"160",,"Flauto Magico: Possenti Numi MozartDB5389",,"22- 3-27","kelly Italian HMV ","CVE37863-1","2-052337",,"HMV",,,,,
"161",,"Tosca: Recondita armonia Puccini",,"10- 5-27","kelly Italian HMV ","CR1332-2▲","2-052338",,"HMV",,,,,
"162",,"Barbiere di Siviglia: La calunnia Rossini",,"18- 3-27","kelly Italian HMV ","CVE26102-6","2-052340",,"HMV",,,,,
"163",,"Forza del Destino: O tu che in seno VerdiDB1089",,"17- 3-27","kelly Italian HMV ","CVE37853-1","2-052341",,"HMV",,,,,
"164",,"Roberto il Diavolo: Suore che riposate Meyerbeer",,"22- 3-27","kelly Italian HMV ","CVE37864-1","2-052342",,"HMV",,,,,
"165",,"Pescatori di Perle: Mi par d'udir ancora Bizet",,"14- 2-27","kelly Italian HMV ","CJ559-2▲","2-052343",,"HMV",,,,,
"166",,"Africana: O paradiso Meyerbeer",,"12- 3-27","kelly Italian HMV ","CJ608-2▲","2-052344",,"HMV",,,,,
"167",,"In questa tomba oscura Beethoven",,"17- 6-27","kelly Italian HMV ","Cc10961-2▲","2-052345",,"HMV",,,,,
"168",,"In questa tomba oscura Beethoven",,"20-10-27","kelly Italian HMV ","Cc10961-4▲","2-052345X",,"HMV",,,,,
"169",,"[not used - see 2-054179]",,"20- 6-27","kelly Italian HMV ","Cc10964-2▲","2-052346",,"HMV",,,,,
"170",,"Cavalleria Rusticana: Mamma, quel vino Mascagni",,"15- 4-27","kelly Italian HMV ","CVE37896-1","2-052347",,"HMV",,,,,
"171",,"Panis angelicus Franck, in Latin [not used]",,"6- 5-27","kelly Italian HMV ","CVE38733-2","2-052349",,"HMV",,,,,
"172",,"Ave Maria Franck, in Latin",,"26- 8-27","kelly Italian HMV ","Cc11426-2▲","2-052350",,"HMV",,,,,
"173",,"Messa da Requiem: Ingemisco Verdi, in LatinC4851",,"24- 8-27","kelly Italian HMV ","Cc11415-1▲","2-052351",,"HMV",,,,,
"174",,"Pagliacci: Vesti la giubba LeoncavalloDB1097",,"12-10-27","kelly Italian HMV ","CTR3187-1▲","2-052352",,"HMV",,,,,
"175",,"Pagliacci: No, Pagliaccio non sonLeoncavalloDB1097",,"12-10-27","kelly Italian HMV ","CTR3188-1▲","2-052353",,"HMV",,,,,
"176",,"Luisa Miller: Quando le sere Verdi",,"17-10-27","kelly Italian HMV ","CD4759-1▲","2-052354",,"HMV",,,,,
"177",,"Lohengrin: Da voi lontan Wagner",,"18-10-27","kelly Italian HMV ","CD4767-2▲","2-052355",,"HMV",,,,,
"178",,"Lohengrin: Mercè, mercè Wagner, with chorusDB1107",,"22-10-27","kelly Italian HMV ","CD4798-2T1▲","2-052356",,"HMV",,,,,
"179",,"Gioconda: Pescator affonda l'esca, Barcarola Ponchielli",,"21-10-27","kelly Italian HMV ","CD4791-2T1▲","2-052357",,"HMV",,,,,
