position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"56","Willeby","Coming home Willeby","SYDNEY COLTHAM","4-7-16","kelly ","y 20199e","X-3-42671",,"HMV",,,,,
"57","Ray","The shadow in your eyes Ray","SYDNEY COLTHAM","4-7-16","kelly ","y 20200e","X-3-42676",,"HMV",,,,,
"58","Spencer","Underneath the stars Spencer","SYDNEY COLTHAM","10-7-16","kelly ","y 20239e","X-3-42675",,"HMV",,,,,
"59","Clutsam","I know of two bright eyes Clutsam","SYDNEY COLTHAM","1-9-16","kelly ","20337e",,,"HMV",,,,,
"60","Dorel","Calling me home to you Dorel","SYDNEY COLTHAM","1-9-16","kelly ","20338e",,,"HMV",,,,,
"61","Oliver","The sweet scent of lavender Oliver","SYDNEY COLTHAM","8-9-16","kelly ","y 20354 e",,,"HMV",,,,,
"62","Thompson","Love Lily Thompson","SYDNEY COLTHAM","8-9-16","kelly ","y 20355e","X-4-42215",,"HMV",,,,,
"63","Haydn Wood","Do you remember Haydn Wood","SYDNEY COLTHAM","8-9-16","kelly ","y 20356e","X-3-42712",,"HMV",,,,,
"64","Clegg","Heart o’ mine Clegg","SYDNEY COLTHAM","8-9-16","kelly ","y 20357e","X-3-42713",,"HMV",,,,,
"65","Squire","If I might come to you Squire","SYDNEY COLTHAM","20-11-16","kelly ","y 20526 e",,,"HMV",,,,,
"66","Marshall","Out of the past Marshall","SYDNEY COLTHAM","20-11-16","kelly ","y 20527e","X-3-42819",,"HMV",,,,,
"67","Lohr","A walk in the woods Lohr","SYDNEY COLTHAM","20-11-16","kelly ","y 20528 e",,,"HMV",,,,,
"68","Haydn Wood","It is only a tiny garden Haydn Wood","SYDNEY COLTHAM","20-11-16","kelly ","y 20529 e",,,"HMV",,,,,
"69","MacMurrough","Macushla MacMurrough","SYDNEY COLTHAM","21-11-16","kelly ","y 20530e","X-3-42767",,"HMV",,,,,
"70","Haydn Wood","It is only a tiny garden Haydn Wood","SYDNEY COLTHAM","21-11-16","kelly ","y 20531e","X-3-42797",,"HMV",,,,,
"71","Squire","If I might come to you Squire","SYDNEY COLTHAM","21-11-16","kelly ","y 20532 e",,,"HMV",,,,,
"72","Manson","Love, what wilt thou with this heart of mine Manson","SYDNEY COLTHAM","6-12-16","kelly ","y 20567e","X-3-42768",,"HMV",,,,,
"73","Phillips","Soul of spring Phillips","SYDNEY COLTHAM","6-12-16","kelly ","y 20568e","X-3-42911",,"HMV",,,,,
"74","Stephenson","Deep in my heart Stephenson","SYDNEY COLTHAM","23-2-17","kelly ","y 20641e","X-4-42178",,"HMV",,,,,
"75","Burleigh","X-2-42933X Jean Burleigh","SYDNEY COLTHAM","23-2-17","kelly ","y 20642e",,,"HMV",,,,,
"76","Tosti","Parted Tosti","SYDNEY COLTHAM","23-2-17","kelly ","y 20643e","X-3-42779",,"HMV",,,,,
"77","Geehl","For you alone Geehl","SYDNEY COLTHAM","23-2-17","kelly ","y 20644 e",,,"HMV",,,,,
"78","d’Hardelot","The dawn d’Hardelot","SYDNEY COLTHAM","23-2-17","kelly ","y 20645e","X-3-42858",,"HMV",,,,,
"79","E Coates","The green hills of Somerset E Coates","SYDNEY COLTHAM","23-2-17","kelly ","y 20646e","X-3-42796",,"HMV",,,,,
"80","Lohr","A walk in the wood Lohr","SYDNEY COLTHAM","23-2-17","kelly ","y 20647e","X-4-42216",,"HMV",,,,,
"81","E Coates","The green hills of Somerset E Coates","SYDNEY COLTHAM","23-2-17","kelly ","y 20648 e",,,"HMV",,,,,
"82","Tosti","My memories Tosti","SYDNEY COLTHAM","23-2-17","kelly ","y 20649 e",,,"HMV",,,,,
"83","Woodforde Finden","O flower of all the world Woodforde Finden","SYDNEY COLTHAM","23-2-17","kelly ","y 20650e","X-3-42818",,"HMV",,,,,
"84","Squire","If I might only come to you Squire","SYDNEY COLTHAM","23-2-17","kelly ","y 20651e","X-3-42780",,"HMV",,,,,
"85","Geehl","X-2-42763X For you alone Geehl","SYDNEY COLTHAM","23-2-17","kelly ","y 20652e",,,"HMV",,,,,
"86","Ronald","Dolly O’Deare Ronald","SYDNEY COLTHAM","11-7-17","kelly ","y 20794e","X-3-42879",,"HMV",,,,,
"87","Sherrington","Sweet early violets Sherrington","SYDNEY COLTHAM","11-7-19","kelly ","y 20795 e",,,"HMV",,,,,
"88","Quilter","Now sleeps the crimson petal Quilter","SYDNEY COLTHAM","11-7-17","kelly ","y 20796e","X-4-42029",,"HMV",,,,,
"89","Aitken","Maire my girl Aitken","SYDNEY COLTHAM","11-7-17","kelly ","y 20797e","X-3-42859",,"HMV",,,,,
"90","Byng","The girl I love Byng","SYDNEY COLTHAM","11-7-17","kelly ","y 20798 e",,,"HMV",,,,,
"91","Byng","The girl I love Byng","SYDNEY COLTHAM","11-7-17","kelly ","y 20799 e",,,"HMV",,,,,
"92","Coote","Believe it true Coote","SYDNEY COLTHAM","11-7-17","kelly ","y 20800 e",,,"HMV",,,,,
"93","Lohr","Flower of Brittany Lohr","SYDNEY COLTHAM","11-7-17","kelly ","y 20801e","X-4-42177",,"HMV",,,,,
"94","Squire","The song of all the ages Squire","SYDNEY COLTHAM","12-7-17","kelly ","y 20802 e",,,"HMV",,,,,
"95","Croke","Waiting Croke","SYDNEY COLTHAM","12-7-17","kelly ","y 20803e","X-3-42843",,"HMV",,,,,
"96","Kahn","The little rose land in Milden Kahn","SYDNEY COLTHAM","12-7-17","kelly ","y 20804e","X-4-42189",,"HMV",,,,,
"97","E Coates","Our little home E Coates","SYDNEY COLTHAM","12-7-17","kelly ","y 20805e","X-3-42878",,"HMV",,,,,
"98","Newton","Asra Newton","SYDNEY COLTHAM","12-7-17","kelly ","y 20806e","X-3-42912",,"HMV",,,,,
"99","Burke","Love the thief Burke","SYDNEY COLTHAM","12-7-17","kelly ","y 20807 e",,,"HMV",,,,,
"100","Ellis","The greater love Ellis","SYDNEY COLTHAM","12-7-17","kelly ","y 20808e","X-3-42842",,"HMV",,,,,
"101","Oliver","The garden I fashioned for you Oliver","SYDNEY COLTHAM","12-7-17","kelly ","y 20809e","X-4-42162",,"HMV",,,,,
"102","Powers","Think tenderly of me Powers","SYDNEY COLTHAM","23-5-18","kelly ","21098e",,,"HMV",,,,,
"103","Barnard","Bid me to love Barnard","SYDNEY COLTHAM","23-5-18","kelly ","21099e",,,"HMV",,,,,
"104","Barnard","Bid me to love Barnard","SYDNEY COLTHAM","23-5-18","kelly ","21100e",,,"HMV",,,,,
"105","Tosti","Bid me goodbye Tosti","SYDNEY COLTHAM","23-5-18","kelly ","21101e",,,"HMV",,,,,
"106","Tucker","Genevieve Tucker, with piano","SYDNEY COLTHAM","23-5-18","kelly ","21102e",,,"HMV",,,,,
"107","Tucker","Genevieve Tucker, with piano","SYDNEY COLTHAM","23-5-18","kelly ","21103e","X-3-42894",,"HMV",,,,,
"108","Haydn Wood","Roses of Picardy Haydn Wood, with the ROYAL CREMONA ORCHESTRA 1851","SYDNEY COLTHAM","23-5-18","kelly ","21104e","X-3-42893",,"HMV",,,,,
"109","Haydn Wood","Roses of Picardy Haydn Wood","SYDNEY COLTHAM","23-5-18","kelly ","21105e",,,"HMV",,,,,
"110","Wellings","Forget, forgive Wellings","SYDNEY COLTHAM","23-5-18","kelly ","21106e",,,"HMV",,,,,
"111","Wellings","Forget, forgive Wellings","SYDNEY COLTHAM","23-5-18","kelly ","21107e",,,"HMV",,,,,
"112","Wellings","Some day Wellings","SYDNEY COLTHAM","23-5-18","kelly ","21108e",,,"HMV",,,,,
"113","Wellings","Golden love Wellings","SYDNEY COLTHAM","23-5-18","kelly ","21109e",,,"HMV",,,,,
"114","Wellings","Golden love Wellings","SYDNEY COLTHAM","23-5-18","kelly ","21110e",,,"HMV",,,,,
"115","G Thomas","Dear love of mine G Thomas","SYDNEY COLTHAM","23-5-18","kelly ","21111e",,,"HMV",,,,,
"116","G Thomas","Dear love of mine G Thomas","SYDNEY COLTHAM","23-5-18","kelly ","21112e",,,"HMV",,,,,
"117","Bowers","Little world of gladness Bowers","SYDNEY COLTHAM","23-5-18","kelly ","21113e",,,"HMV",,,,,
"118","E Sharpe","Little world of gladness E Sharpe","SYDNEY COLTHAM","9-8-18","kelly ","y 21248 e",,,"HMV",,,,,
"119","Tosti","Bid me goodbye Tosti","SYDNEY COLTHAM","9-8-18","kelly ","y 21249e","X-3-42973",,"HMV",,,,,
"120","Wellings","Some day Wellings","SYDNEY COLTHAM","9-8-18","kelly ","y 21250e","X-3-42994",,"HMV",,,,,
"121","Wellings","Golden love Wellings","SYDNEY COLTHAM","9-8-18","kelly ","y 21251e","X-4-42099",,"HMV",,,,,
"122","Powers","Think tenderly of me Powers","SYDNEY COLTHAM","9-8-18","kelly ","y 21252 e",,,"HMV",,,,,
"123","Powers","Think tenderly of me Powers","SYDNEY COLTHAM","9-8-18","kelly ","y 21253e","X-3-42938",,"HMV",,,,,
"124","Wellings","Forget, forgive Wellings","SYDNEY COLTHAM","9-8-18","kelly ","y 21254e","X-4-42161",,"HMV",,,,,
"125","Barnard","Bid me to love Barnard","SYDNEY COLTHAM","9-8-18","kelly ","y 21255 e",,,"HMV",,,,,
"126","A Sullivan","Sweethearts A Sullivan","SYDNEY COLTHAM","9-8-18","kelly ","y 21256 e",,,"HMV",,,,,
"127","E Sharp","Little world of gladness E Sharp","SYDNEY COLTHAM","9-8-18","kelly ","y 21257e","X-3-42937",,"HMV",,,,,
"128","Thomson","Moon of my heart Thomson","SYDNEY COLTHAM","22-10-18","kelly ","y 21330e","X-4-42114",,"HMV",,,,,
"129","Gordon","The world that I build for you Gordon","SYDNEY COLTHAM","22-10-18","kelly ","y 21331 e",,,"HMV",,,,,
"130","Halton","Goodbye sweetheart Halton","SYDNEY COLTHAM","22-10-18","kelly ","y 21332e","X-4-42028",,"HMV",,,,,
"131","Latham","Follow the golden star Latham","SYDNEY COLTHAM","22-10-18","kelly ","y 21333e","X-3-42974",,"HMV",,,,,
"132","Wallace","Lurline: Sweet spirit hear my prayer Wallace","SYDNEY COLTHAM","22-10-18","kelly ","y 21334 e",,,"HMV",,,,,
"133","Squire","Song of all the ages Squire","SYDNEY COLTHAM","22-10-18","kelly ","y 21335e","X-3-42993",,"HMV",,,,,
"134","Sullivan","The distant shore Sullivan","SYDNEY COLTHAM","22-10-18","kelly ","y 21336e","X-3-42957",,"HMV",,,,,
"135","Sullivan","The distant shore Sullivan","SYDNEY COLTHAM","22-10-18","kelly ","y 21337 e",,,"HMV",,,,,
"136","Gordon","The world that I build for you Gordon","SYDNEY COLTHAM","22-10-18","kelly ","y 21338 e",,,"HMV",,,,,
"137","Gordon","The world that I build for you Gordon","SYDNEY COLTHAM","22-10-18","kelly ","y 21339e","X-3-42958",,"HMV",,,,,
"138","A Sullivan","Sweethearts A Sullivan","SYDNEY COLTHAM","25-10-18","kelly ","y 21357e","X-4-42112",,"HMV",,,,,
"139","Barnard","Bid me to love Barnard","SYDNEY COLTHAM","25-10-18","kelly ","y 21358 e",,,"HMV",,,,,
"140","Messager","Monsieur Beaucaire: Honour and love Messager","SYDNEY COLTHAM","28-5-19","kelly ","y 21590 e",,,"HMV",,,,,
"141","Messager","Monsieur Beaucaire: Honour and love Messager","SYDNEY COLTHAM","28-5-19","kelly ","y 21591e","X-4-42014",,"HMV",,,,,
"142","Messager","Monsieur Beaucaire: Red rose Messager","SYDNEY COLTHAM","28-5-19","kelly ","y 21592 e",,,"HMV",,,,,
"143","Messager","Monsieur Beaucaire: Red rose Messager","SYDNEY COLTHAM","28-5-19","kelly ","y 21593e","X-4-42013",,"HMV",,,,,
"144","Meale","Coming to you Meale","SYDNEY COLTHAM","-11-19","kelly ","y 21797e","X-4-42098",,"HMV",,,,,
"145",,"Home is where you are","SYDNEY COLTHAM","-11-19","kelly ","y 21798e","X-4-42099",,"HMV",,,,,
"146","Tate","When you are there Tate","SYDNEY COLTHAM","-20","kelly ","y 22010e","X-4-42190",,"HMV",,,,,
"147","Phillips","Two of us Phillips","SYDNEY COLTHAM","-20","kelly ","y 22129e","X-4-42237",,"HMV",,,,,
"148",,,"SYDNEY COLTHAM",,"kelly ","22130e",,,"HMV",,,,,
"149","Trelawney","Melissa Trelawney","SYDNEY COLTHAM","-20","kelly ","y 22131e","X-4-42226",,"HMV",,,,,
"150","Bullock","Brittany Bullock","SYDNEY COLTHAM","-20","kelly ","y 22132e","X-4-42236",,"HMV",,,,,
"151","Sharpe","One little hour Sharpe","SYDNEY COLTHAM","-20","kelly ","y 22133e","X-4-42225",,"HMV",,,,,
"152","Holliday","The bells of home Holliday","SYDNEY COLTHAM","X-4-42282","kelly ","y 22254e",,,"HMV",,,,,
"153","Coleridge Taylor","Life and death Coleridge Taylor","SYDNEY COLTHAM","-1","kelly ","y 22255e",,,"HMV",,,,,
"154","Coleridge Taylor","Life and death Coleridge Taylor","SYDNEY COLTHAM","-2","kelly ","y 22255e","X-4-42492",,"HMV",,,,,
"155","Forbes","A little heaven for you Forbes","SYDNEY COLTHAM","X-4-42283","kelly ","y 22256e",,,"HMV",,,,,
"156",,,"SYDNEY COLTHAM",,"kelly ","22257e",,,"HMV",,,,,
"157","Schneider","Only you Schneider, with orchestra","SYDNEY COLTHAM",,"kelly ","y 22258e","X-4-42310",,"HMV",,,,,
"158","Tosti","For ever and everTosti, with orchestra","SYDNEY COLTHAM",,"kelly ","y 22259e","X-4-42311",,"HMV",,,,,
"159","Liddle","How lovely are Thy dwellings Liddle","SYDNEY COLTHAM","29-9-13","kelly ","al 7521f","Z-042056","London, England","HMV",,,,,
"160","Gounod","There is a green hill Gounod","SYDNEY COLTHAM","29-9-13","kelly ","al 7522f","Z-042057","London, England","HMV",,,,,
"161","Goring Thomas","Esmerelda: O vision entrancing Goring Thomas","SYDNEY COLTHAM","2-1-14","kelly ","7721f",,"London, England","HMV",,,,,
"162","Goring Thomas","Esmerelda: O vision entrancing Goring Thomas","SYDNEY COLTHAM","2-1-14","kelly ","7722f",,"London, England","HMV",,,,,
"163","Goring Thomas","Esmerelda: O vision entrancing Goring Thomas","SYDNEY COLTHAM","21-1-14","kelly ","al 7766f","Z-042062","London, England","HMV",,,,,
"164","Goring Thomas","Esmerelda: O vision entrancing Goring Thomas","SYDNEY COLTHAM","21-1-14","kelly ","7767f",,"London, England","HMV",,,,,
"165","Liza Lehmann","In a Persian Garden: Ah, moon of my delight Liza Lehmann","SYDNEY COLTHAM","21-1-14","kelly ","7768f",,"London, England","HMV",,,,,
"166","Liza Lehmann","In a Persian Garden: Ah, moon of my delight Liza Lehmann","SYDNEY COLTHAM","21-1-14","kelly ","al 7769f","Z-042063","London, England","HMV",,,,,
"167","Jensen","Gentle zephyrs Jensen","SYDNEY COLTHAM","13-3-14","kelly ","7853f",,"London, England","HMV",,,,,
"168","Rolt","Belle Marquise Rolt","SYDNEY COLTHAM","13-3-14","kelly ","al 7854f","Z-042064","London, England","HMV",,,,,
"169","Jensen","Gentle zephyrs Jensen","SYDNEY COLTHAM","13-3-14","kelly ","al 7855f","Z-042065","London, England","HMV",,,,,
"170","S Adams","Nirvana S Adams","SYDNEY COLTHAM","25-5-14","kelly ","al 7970f",,"London, England","HMV",,,,,
"171","Buzzi-Peccia","Lolita Buzzi-Peccia","SYDNEY COLTHAM","25-5-14","kelly ","al 7971f","Z-042069","London, England","HMV",,,,,
"172","S Adams","Nirvana S Adams","SYDNEY COLTHAM","25-5-14","kelly ","al 7972f","Z-042068","London, England","HMV",,,,,
"173","Buzzi-Peccia","Lolita Buzzi-Peccia","SYDNEY COLTHAM","25-5-14","kelly ","al 7973f",,"London, England","HMV",,,,,
"174","Goring Thomas","The willow Goring Thomas","SYDNEY COLTHAM","22-10-14","kelly ","8122f",,"Hayes, Middlesex, England","HMV",,,,,
"175","Clutsam","My Rose of Lorraine Clutsam","SYDNEY COLTHAM","22-10-14","kelly ","8123f",,"Hayes, Middlesex, England","HMV",,,,,
"176","Goring Thomas","The willow Goring Thomas","SYDNEY COLTHAM","22-10-14","kelly ","8124f",,"Hayes, Middlesex, England","HMV",,,,,
"177","Goring Thomas","The willow Goring Thomas","SYDNEY COLTHAM","30-11-14","kelly ","8179f",,"Hayes, Middlesex, England","HMV",,,,,
"178","Goring Thomas","The willow Goring Thomas","SYDNEY COLTHAM","30-11-14","kelly ","al 8180f","Z-042077","Hayes, Middlesex, England","HMV",,,,,
"179","Clutsam","My Rose of Lorraine Clutsam","SYDNEY COLTHAM","30-11-14","kelly ","8181f",,"Hayes, Middlesex, England","HMV",,,,,
"180","Clutsam","My Rose of Lorraine Clutsam","SYDNEY COLTHAM","30-11-14","kelly ","al 8182f","Z-042074","Hayes, Middlesex, England","HMV",,,,,
"181","Lambert","She is far from the land Lambert","SYDNEY COLTHAM","22-12-14","kelly ","al 8222f","Z-042075","Hayes, Middlesex, England","HMV",,,,,
"182","Silesu","A little love, a little kiss Silesu","SYDNEY COLTHAM","22-12-14","kelly ","8223f",,"Hayes, Middlesex, England","HMV",,,,,
"183","Silesu","A little love, a little kiss Silesu","SYDNEY COLTHAM","22-12-14","kelly ","8224f",,"Hayes, Middlesex, England","HMV",,,,,
"184","Lohr","Margarita Lohr","SYDNEY COLTHAM","26-1-15","kelly ","al 8266f","Z-042076","Hayes, Middlesex, England","HMV",,,,,
"185","Blumenthal","An evening song Blumenthal","SYDNEY COLTHAM","10-2-15","kelly ","8282f",,"Hayes, Middlesex, England","HMV",,,,,
"186",,"do","SYDNEY COLTHAM","10-2-15","kelly ","al 8283f","Z-042086","Hayes, Middlesex, England","HMV",,,,,
"187","Silesu","A little love, a little kiss Silesu","SYDNEY COLTHAM","12-4-15","kelly ","al 8307f","Z-042082","Hayes, Middlesex, England","HMV",,,,,
"188","Silesu","A little love, a little kiss Silesu","SYDNEY COLTHAM","12-4-15","kelly ","8308f",,"Hayes, Middlesex, England","HMV",,,,,
"189","Blumenthal","My queen Blumenthal","SYDNEY COLTHAM","17-5-15","kelly ","8330f",,"Hayes, Middlesex, England","HMV",,,,,
"190","Blumenthal","My queen Blumenthal","SYDNEY COLTHAM","17-5-15","kelly ","al 8331f","Z-042083","Hayes, Middlesex, England","HMV",,,,,
"191","Mayo","The song of songs Mayo","SYDNEY COLTHAM","11-6-15","kelly ","al 8355f","Z-042084","Hayes, Middlesex, England","HMV",,,,,
"192","Robinson","The snowy-breasted pearl Robinson","SYDNEY COLTHAM","11-6-15","kelly ","8356f",,"Hayes, Middlesex, England","HMV",,,,,
"193","Robinson","The snowy-breasted pearl Robinson","SYDNEY COLTHAM","11-6-15","kelly ","al 8357f","Z-042085","Hayes, Middlesex, England","HMV",,,,,
"194","Mayo","The song of songs Mayo","SYDNEY COLTHAM","11-6-15","kelly ","8358f",,"Hayes, Middlesex, England","HMV",,,,,
"195","Elliott","Dear heart o’ mine Elliott","SYDNEY COLTHAM","14-7-15","kelly ","8374f",,"Hayes, Middlesex, England","HMV",,,,,
"196","Kellie","Love’s nocturne Kellie","SYDNEY COLTHAM","14-7-15","kelly ","al 8375f","Z-042119","Hayes, Middlesex, England","HMV",,,,,
"197","Kellie","Love’s nocturne Kellie","SYDNEY COLTHAM","14-7-15","kelly ","8376f",,"Hayes, Middlesex, England","HMV",,,,,
"198","Hook","Mary of Allendale Hook","SYDNEY COLTHAM","14-7-15","kelly ","8377f",,"Hayes, Middlesex, England","HMV",,,,,
"199","Hook","Mary of Allendale Hook","SYDNEY COLTHAM","14-7-15","kelly ","al 8378f","Z-042106","Hayes, Middlesex, England","HMV",,,,,
"200","German","A sprig of rosemary German","SYDNEY COLTHAM","14-7-15","kelly ","al 8379f","Z-042087","Hayes, Middlesex, England","HMV",,,,,
"201","Handel","Messiah: Comfort ye, my people Handel","SYDNEY COLTHAM","15-7-15","kelly ","8380f",,"Hayes, Middlesex, England","HMV",,,,,
"202","Handel","Messiah: Comfort ye, my people Handel","SYDNEY COLTHAM","15-7-15","kelly ","al 8381f","Z-042090","Hayes, Middlesex, England","HMV",,,,,
"203","Handel","Messiah: Every valley shall be exalted Handel","SYDNEY COLTHAM","15-7-15","kelly ","8382f",,"Hayes, Middlesex, England","HMV",,,,,
"204","Handel","Messiah: Every valley shall be exalted Handel","SYDNEY COLTHAM","15-7-15","kelly ","al 8383f","Z-042091","Hayes, Middlesex, England","HMV",,,,,
"205","Handel","Semele: Where’er you walk Handel","SYDNEY COLTHAM","26-8-15","kelly ","z 8410f","Z-042105","Hayes, Middlesex, England","HMV",,,,,
