position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"56",,"Mijn zoete Lieze","JAN VANDERLEE","- 9-01","kelly Dutch HMV ","1097B","91015","Brussels","HMV",,,,,
"57",,"Met 'n beetje Fransch (in Flemish)","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1051B","91016","Brussels","HMV",,,,,
"58",,"Voilà, wat dat ne werkman is","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1069B","91017","Brussels","HMV",,,,,
"59",,"Een komieke scène","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1099B","91018","Brussels","HMV",,,,,
"60",,"'k blief Brusseleer","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1048B","91019","Brussels","HMV",,,,,
"61",,"Dat avoueer ik - dat is waar","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1070B","91020","Brussels","HMV",,,,,
"62",,"Een wijvenpraat","JAN VANDERLEE","- 9-01","kelly Dutch HMV ","(1096B)","91021","Brussels","HMV",,,,,
"63",,"Voor Menneken Pis","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","(1098B)","91022","Brussels","HMV",,,,,
"64",,"Meerenberg en Medemblik","ABRAHAM DE WINTER","- 9-01","kelly Dutch HMV ","56x","91050","Amsterdam","HMV",,,,,
"65",,"Rammelslag van Multatuli","ABRAHAM DE WINTER","- 9-01","kelly Dutch HMV ","57x","91051","Amsterdam","HMV",,,,,
"66",,"Daniel schuiftrompet","JOHAN KELLY","- 9-01","kelly Dutch HMV ","60x","91052","Amsterdam","HMV",,,,,
"67",,"De paardegang (onzincoupletten)","JAN A F GROOTVELD","- 9-01","kelly Dutch HMV ","x","91053","Amsterdam","HMV",,,,,
"68",,"De kermis van Schaerbeek","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","85x","91054","Brussels","HMV",,,,,
"69","Willekens","Een tournee op de vischmarkt Willekens","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","86x","91055","Brussels","HMV",,,,,
"70",,"Artillerie-marsch","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","869B","90021","Amsterdam","HMV",,,,,
"71",,"Wilhelmus van Nassouwe","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","870B","90022","Amsterdam","HMV",,,,,
"72",,"Indische marsch","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","873B","90023","Amsterdam","HMV",,,,,
"73",,"Regenmarsch van het 7e Regiment Infanterie","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","875B","90024","Amsterdam","HMV",,,,,
"74",,"Het Nederlandsche volkslied","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","876B","90025","Amsterdam","HMV",,,,,
"75",,"Defileermarsch van het 7e Regiment Infanterie","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","862B","90026","Amsterdam","HMV",,,,,
"76",,"De Nederlandsche vaandelmarsch","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","860B","90027","Amsterdam","HMV",,,,,
"77","Johan Zaagmans","Wilhelmina marsch Johan Zaagmans","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","872B","90028","Amsterdam","HMV",,,,,
"78",,"Kermismarsch","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","874B","90029","Amsterdam","HMV",,,,,
"79",,"Nederlandsch studentenlied lö Vivat","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","865B","90030","Amsterdam","HMV",,,,,
"80","Margis","Valse bleue Margis","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","871B","90031","Amsterdam","HMV",,,,,
"81",,"Transvaalsch vlaggenlied","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","863B","90032","Amsterdam","HMV",,,,,
"82",,"Het Transvaalsch volkslied","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","864B","90033","Amsterdam","HMV",,,,,
"83",,"Soldatenleven","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","867B","90034","Amsterdam","HMV",,,,,
"84",,"Politieke zaken","PIET H KÖHLER","- 9-01","kelly Dutch HMV ","878B","92040","Amsterdam","HMV",,,,,
"85",,"Santa Lucia","PIET H KÖHLER","- 9-01","kelly Dutch HMV ","879B","92041","Amsterdam","HMV",,,,,
"86",,"Lachcoupletten","PIET H KÖHLER","- 9-01","kelly Dutch HMV ","880B","92042","Amsterdam","HMV",,,,,
"87",,"Zoutzuilen","PIET H KÖHLER","- 9-01","kelly Dutch HMV ","883B","92043","Amsterdam","HMV",,,,,
"88",,"De dorpskomiek","ABRAHAM DE WINTER","- 9-01","kelly Dutch HMV ","893B","92044","Amsterdam","HMV",,,,,
"89",,"Van eene bruid en een bruidegom","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","905B","92045","Amsterdam","HMV",,,,,
"90","Pijzel","Gloeiend gesmeed Pijzel","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","906B","92046","Amsterdam","HMV",,,,,
"91",,"'t Kwezelke","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","908B","92047","Amsterdam","HMV",,,,,
"92",,"Het Transvaalsch volkslied","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","910B","92048","Amsterdam","HMV",,,,,
"93",,"Lentelied","HENRI DONS","10- 9-01","kelly Dutch HMV ","858B","92049","Amsterdam","HMV",,,,,
"94",,"'t Schipperinneke zoo 'k wenschen mocht","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","904B","92050","Amsterdam","HMV",,,,,
"95",,"Politiek allerlei","PIET H KÖHLER","- 9-01","kelly Dutch HMV ","882B","92051*","Amsterdam","HMV",,,,,
"96","Zweers","Wat zou dat zijn Zweers","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","909B","92052","Amsterdam","HMV",,,,,
"97",,"Bekeerd","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","901B","92053","Amsterdam","HMV",,,,,
"98",,"Van eene herderin","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","902B","92054","Amsterdam","HMV",,,,,
"99",,"Verbeidend","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","903B","92055","Amsterdam","HMV",,,,,
"100",,"Transvaalsche vierkleur","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","912B","92056","Amsterdam","HMV",,,,,
"101",,"Meerenberg en Medemblik","ABRAHAM DE WINTER","- 9-01","kelly Dutch HMV ","891B","92057","Amsterdam","HMV",,,,,
"102",,"De dorpskomiek","ABRAHAM DE WINTER","- 9-01","kelly Dutch HMV ","892B","92058","Amsterdam","HMV",,,,,
"103","Brüll","Het gouden kruis: Aria Bombardon Brüll","HENRI DONS","10- 9-01","kelly Dutch HMV ","857B","92059","Amsterdam","HMV",,,,,
"104",,"Politieverordening","PIET H KÖHLER","- 9-01","kelly Dutch HMV ","877B","92060","Amsterdam","HMV",,,,,
"105",,"Onderling kunstgenot","ABRAHAM DE WINTER","- 9-01","kelly Dutch HMV ","889B","92061","Amsterdam","HMV",,,,,
"106",,"Logica","PIET H KÖHLER","- 9-01","kelly Dutch HMV ","885B","92062","Amsterdam","HMV",,,,,
"107",,"Meilied","KAREL BERCKMANS","- 9-01","kelly Dutch HMV ","978B","92063","Amsterdam","HMV",,,,,
"108","Leoncavallo","Paljas: Arioso Leoncavallo","DÉSIRÉ PAUWELS","- 9-01","kelly Dutch HMV ","929B","92064","Amsterdam","HMV",,,,,
"109","Joh Verhulst","De terugkomst Joh Verhulst","THOMAS DENIJS","- 9-01","kelly Dutch HMV ","907B","92065*","Amsterdam","HMV",,,,,
"110",,"De mooie Isidor","JOHAN KELLY","- 9-01","kelly Dutch HMV ","944B","92066","Amsterdam","HMV",,,,,
"111",,"Waar moet dat naar toe","JOHAN KELLY","- 9-01","kelly Dutch HMV ","945B","92067","Amsterdam","HMV",,,,,
"112","Haydn","De Jaargetijden: Pastorale Haydn","JAN SOL","- 9-01","kelly Dutch HMV ","923B","92068","Amsterdam","HMV",,,,,
"113","Mascagni","Cavalleria Rusticana: Siciliana Mascagni","DÉSIRÉ PAUWELS","- 9-01","kelly Dutch HMV ","927B","92069","Amsterdam","HMV",,,,,
"114","Leoncavallo","Paljas: Klaaglied Leoncavallo","DÉSIRÉ PAUWELS","- 9-01","kelly Dutch HMV ","928B","92070","Amsterdam","HMV",,,,,
"115",,"Ieder zijn gerief (Fietscoupletten)","JOHAN KELLY","- 9-01","kelly Dutch HMV ","947B","92071","Amsterdam","HMV",,,,,
"116","S Jones","Geisha: Chin-Chin-Chinaman S Jones","JOHAN KELLY","- 9-01","kelly Dutch HMV ","942B","92072","Amsterdam","HMV",,,,,
"117",,"Theoretisch en practisch","PIET H KÖHLER","- 9-01","kelly Dutch HMV ","884B","92073","Amsterdam","HMV",,,,,
"118",,"De admiraal","JOHAN KELLY","- 9-01","kelly Dutch HMV ","943B","92074","Amsterdam","HMV",,,,,
"119",,"Kruimeldam te Parijs: Coupletten","JAN A F GROOTVELD","- 9-01","kelly Dutch HMV ","953B","92075","Amsterdam","HMV",,,,,
"120","Valerius","Merck toch hoe sterck Valerius","JAN SOL","- 9-01","kelly Dutch HMV ","924B","92076","Amsterdam","HMV",,,,,
"121","von Suppé","'t Model: Entreecoupletten von Suppé","JAN A F GROOTVELD","- 9-01","kelly Dutch HMV ","954B","92077","Amsterdam","HMV",,,,,
"122",,"De liefde is zoo dom","JOHAN KELLY","- 9-01","kelly Dutch HMV ","946B","92078","Amsterdam","HMV",,,,,
"123",,"Theresia","PIET H KÖHLER","- 9-01","kelly Dutch HMV ","881B","92079","Amsterdam","HMV",,,,,
"124","J J T Renard","Pietje Puck J J T Renard","JAN A F GROOTVELD","- 9-01","kelly Dutch HMV ","967B","92080","Amsterdam","HMV",,,,,
"125",,"Tien kleine negertjes","JOHAN KELLY","- 9-01","kelly Dutch HMV ","949B","92081","Amsterdam","HMV",,,,,
"126",,"Wilhelmus van Nassouwe","JAN SOL","- 9-01","kelly Dutch HMV ","926B","92082","Amsterdam","HMV",,,,,
"127",,"De lacher","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1046B","92083","Brussels","HMV",,,,,
"128",,"De liefste bloem van Nederland","LOUIS VERSTRAETEN","- 9-01","kelly Dutch HMV ","1008B","92084","Brussels","HMV",,,,,
"129",,"Waer dat men sich al keerd of wend","JAN SOL","- 9-01","kelly Dutch HMV ","925B","92085","Amsterdam","HMV",,,,,
"130",,"In China","JOHAN KELLY","- 9-01","kelly Dutch HMV ","948B","92086","Amsterdam","HMV",,,,,
"131",,"Volksfeestlied (gezongen ter gelegenheid van het huwelijk van H.M. Koningin Wilhelmina)","JAN A F GROOTVELD","- 9-01","kelly Dutch HMV ","951B","92087","Amsterdam","HMV",,,,,
"132",,"De aschbelt: 't Vegerslied","JAN A F GROOTVELD","- 9-01","kelly Dutch HMV ","952B","92088","Amsterdam","HMV",,,,,
"133","Willekens","Sapristi Willekens","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1049B","92089","Brussels","HMV",,,,,
"134",,"Bommeke Bom","LOUIS VERSTRAETEN","- -01","kelly Dutch HMV ","1053B","92090","Brussels","HMV",,,,,
"135",,"De kermis van Schaerbeek","JAN WILLEKENS","- -01","kelly Dutch HMV ","1056B","92091","Brussels","HMV",,,,,
"136",,"Bij mijn Roosje","LOUIS VERSTRAETEN","- -01","kelly Dutch HMV ","1052B","92092","Brussels","HMV",,,,,
"137",,"Siene laat me los","JOHAN KELLY","- 9-01","kelly Dutch HMV ","950B","92093","Amsterdam","HMV",,,,,
"138","von Suppe","'t Model: Krantenjongen von Suppe","JAN A F GROOTVELD","- 9-01","kelly Dutch HMV ","955B","92094","Amsterdam","HMV",,,,,
"139",,"Ons Vaderland","KAREL BERCKMANS","- 9-01","kelly Dutch HMV ","960B","92095","Amsterdam","HMV",,,,,
"140","Willekens","Een quadrille op de Marolle Willekens","JAN WILLEKENS","- -01","kelly Dutch HMV ","1060B","92096","Brussels","HMV",,,,,
"141","Willekens","Een tournee op de vischmarkt Willekens","JAN WILLEKENS","- -01","kelly Dutch HMV ","1058B","92097","Brussels","HMV",,,,,
"142",,"De rest is in 't Fransch (Coupletten over Chamberlain en de Boeren)","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1050B","92098","Brussels","HMV",,,,,
"143",,"Alidasnadobbeldowskidey","LOUIS VERSTRAETEN","- 9-01","kelly Dutch HMV ","1023B","92099","Brussels","HMV",,,,,
"144","Leoncavallo","Paljas: Proloog Leoncavallo","HENRI DONS","- 9-01","kelly Dutch HMV ","49x","92100","Amsterdam","HMV",,,,,
"145","Haydn","De Jaargetijden: Pastorale Haydn","JAN SOL","- 9-01","kelly Dutch HMV ","59x","92101","Amsterdam","HMV",,,,,
"146","Loots","Feestzang ter eere H.M. Konigin Wilhelmina Loots","JOHAN J ROGMANS","- 9-01","kelly Dutch HMV ","61x","92102","Amsterdam","HMV",,,,,
"147","Thomas","Mignon: Berceuse Thomas","HENRY ENGELEN","- 9-01","kelly Dutch HMV ","[66x]","92103","Amsterdam","HMV",,,,,
"148",,"Onderling kunstgenot, pt 1","ABRAHAM DE WINTER","- 9-01","kelly Dutch HMV ","54x","92104","Amsterdam","HMV",,,,,
"149",,"Onderling kunstgenot, pt 2","ABRAHAM DE WINTER","- 9-01","kelly Dutch HMV ","55x","92105","Amsterdam","HMV",,,,,
"150",,"Bommeke Bom","LOUIS VERSTRAETEN","- 9-01","kelly Dutch HMV ","83x","92106","Brussels","HMV",,,,,
"151","Willekens","Een Quadrille op de Marolle Willekens","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","87x","92107","Brussels","HMV",,,,,
"152",,"Klop Klop","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","88x","92108","Brussels","HMV",,,,,
"153",,"Het Nederlandsche volkslied","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","50x","90050","Amsterdam","HMV",,,,,
"154",,"Dankgebed van Valerius","KAPEL VAN HET 7e REGIMENT INFANTERIE, AMSTERDAM","10- 9-01","kelly Dutch HMV ","53x","90051","Amsterdam","HMV",,,,,
"155",,"Het visschertje","LOUIS VERSTRAETEN","- -01","kelly Dutch HMV ","1008B","92150","Brussels","HMV",,,,,
"156","Willem de Mol","Ik ken een lied Willem de Mol","LOUIS VERSTRAETEN","- 9-01","kelly Dutch HMV ","1025B","92151","Brussels","HMV",,,,,
"157",,"De Brusselsche Straatzanger: Lied","LOUIS VERSTRAETEN","- 9-01","kelly Dutch HMV ","1072B","92152","Brussels","HMV",,,,,
"158",,"De Brusselsche Straatzanger: Zegezang","LOUIS VERSTRAETEN","- 9-01","kelly Dutch HMV ","1073B","92153","Brussels","HMV",,,,,
"159",,"Het Vaderland","LOUIS VERSTRAETEN","- 9-01","kelly Dutch HMV ","1007B","92154*","Brussels","HMV",,,,,
"160",,"De krak van Meulenbeek","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1067B","92155","Brussels","HMV",,,,,
"161","Alex Fernau","Geuzenlied Alex Fernau","LOUIS VERSTRAETEN","- 9-01","kelly Dutch HMV ","1074B","92156","Brussels","HMV",,,,,
"162",,"Eentje pakken","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1071B","92157","Brussels","HMV",,,,,
"163","Benoit","Het lied der Vlamingen Benoit","LOUIS VERSTRAETEN","- 9-01","kelly Dutch HMV ","1075B","92158","Brussels","HMV",,,,,
"164",,"'t liefste liedje dat ik hoor","KAREL BERCKMANS","- 9-01","kelly Dutch HMV ","977B","92159","Amsterdam","HMV",,,,,
"165",,"Van de Nord tot aan de Midi","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1043B","92160","Brussels","HMV",,,,,
"166",,"De arme dichter","LOUIS VERSTRAETEN","- 9-01","kelly Dutch HMV ","1024B","92161","Brussels","HMV",,,,,
"167",,"'k zou willen da'k ne klychkop hâ","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1044B","92162","Brussels","HMV",,,,,
"168",,"De Vlaamsche leeuw","LOUIS VERSTRAETEN","- -01","kelly Dutch HMV ","B","92163","Brussels","HMV",,,,,
"169",,"De Garde Civique","JAN WILLEKENS","- -01","kelly Dutch HMV ","B","92164","Brussels","HMV",,,,,
"170","Loots","Feestzang Loots","JOHAN ROGMANS","- 9-01","kelly Dutch HMV ","975B","92165","Amsterdam","HMV",,,,,
"171",,"Liedeke in Mei","KAREL BERCKMANS","- 9-01","kelly Dutch HMV ","960B","92166","Amsterdam","HMV",,,,,
