position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"46","CHOPIN","Piano Sonata No. 2","Witold Malcuzynski, piano","1943-10-08","gray ","13247",,,"Columbia",,,,,
"47","CHOPIN","Piano Sonata No. 2","Witold Malcuzynski, piano","1943-10-08","gray ","13248",,,"Columbia",,,,,
"48","CHOPIN","Piano Sonata No. 2","Witold Malcuzynski, piano","1943-10-08","gray ","13249",,,"Columbia",,,,,
"49","CHOPIN","Piano Sonata No. 2","Witold Malcuzynski, piano","1943-10-08","gray ","13250",,,"Columbia",,,,,
"50","CHOPIN","Piano Sonata No. 2","Witold Malcuzynski, piano","1943-10-07","gray ","13237",,,"Columbia",,,,,
"51","CHOPIN","Waltz op. 64, no. 2","Witold Malcuzynski, piano","1943-10-02","gray ","13215",,,"Columbia",,,,,
"52","CHOPIN","Waltz op. 64, no. 2","Witold Malcuzynski, piano","1943-10-02","gray ","13216",,,"Columbia",,,,,
"53","CHOPIN","Nocturne op. 48","Witold Malcuzynski, piano","1943-10-01","gray ","13207",,,"Columbia",,,,,
"54","CHOPIN","Etude op. 10, no. 12","Witold Malcuzynski, piano","1943-10-01","gray ","13208",,,"Columbia",,,,,
"55","CHOPIN","Etude, op. 25, no. 7","Witold Malcuzynski, piano","1943-10-01","gray ","13209",,,"Columbia",,,,,
"56","CHOPIN","Mazurka op. 50, no. 3","Witold Malcuzynski, piano","1943-10-01","gray ","13210",,,"Columbia",,,,,
"57","CHOPIN","Mazurka op. 50, no. 7","Witold Malcuzynski, piano","1943-10-01","gray ","13210",,,"Columbia",,,,,
"58","CHOPIN","Mazurka op. 24, no. 4","Witold Malcuzynski, piano","1943-10-01","gray ","13211",,,"Columbia",,,,,
"59","CHOPIN","Polonaise op. 53","Witold Malcuzynski, piano","1943-09-30","gray ","13198",,,"Columbia",,,,,
"60","CHOPIN","Polonaise op. 53","Witold Malcuzynski, piano","1943-09-30","gray ","13199",,,"Columbia",,,,,
"61","CHOPIN","Polonaise in F-sharp minor, op. 44","Witold Malcuzynski, piano","1952-10-04","gray ",,"33CX1138","London","Columbia",,,,,
"62","CHOPIN","Mazurka op. 50, no. 3","Witold Malcuzynski, piano","1952-10-05","gray ",,"33CX1138","London","Columbia",,,,,
"63","CHOPIN","Mazurka op. 24, no. 2","Witold Malcuzynski, piano","1952-10-05","gray ",,"33CX1138","London","Columbia",,,,,
"64","CHOPIN","Etude in G-flat major, op. 10, no. 5","Witold Malcuzynski, piano","1952-10-07","gray ",,,"London","Columbia",,,,,
"65","CHOPIN","Nocturne No. 13 in C minor","Witold Malcuzynski, piano","1953-03-03","gray ",,,"London","Columbia",,,,,
"66","CHOPIN","Mazurka, op. 7, no. 3","Witold Malcuzynski, piano","1953-03-03","gray ",,,"London","Columbia",,,,,
"67","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'","Witold Malcuzynski, piano","1953-03-05","gray ",,,"London","Columbia",,,,,
"68","CHOPIN","Mazurka, op. 30, no. 3","Witold Malcuzynski, piano","1953-03-06","gray ",,,"London","Columbia",,,,,
"69","CHOPIN","Mazurka op. 30, no. 3","Witold Malcuzynski, piano","1953-03-06","gray ",,,"London","Columbia",,,,,
"70","CHOPIN","Scherzo No. 3 in C-sharp minor, op. 39","Witold Malcuzynski, piano","1953-03-06","gray ",,,"London","Columbia",,,,,
"71","CHOPIN","Fantaisie in F minor, op. 49","Witold Malcuzynski, piano","1953-03-06","gray ",,,"London","Columbia",,,,,
"72","CHOPIN","Nocturne in C-sharp minor, op. 27, no. 1","Witold Malcuzynski, piano","1953-05-22","gray ",,,"London","Columbia",,,,,
"73","CHOPIN","Fantaisie in F minor, op. 49","Witold Malcuzynski, piano","1953-05-22","gray ",,,"London","Columbia",,,,,
"74","CHOPIN","Nocturne in C minor","Witold Malcuzynski, piano","1954-05-30","gray ",,,"London",,,,,,
"75","CHOPIN","Waltz in E minor","Witold Malcuzynski, piano","1954-05-30","gray ",,,"London",,,,,,
"76","CHOPIN","Waltz in E-flat major","Witold Malcuzynski, piano","1954-05-30","gray ",,,"London",,,,,,
"77","CHOPIN","Etude in E major, op. 10, no. 3","Witold Malcuzynski, piano","1954-06-02","gray ",,,"London",,,,,,
"78","CHOPIN","Etude in C minor, op. 10, no. 12","Witold Malcuzynski, piano","1954-06-02","gray ",,,"London",,,,,,
"79","SCRIABIN","Etude in A-flat major","Witold Malcuzynski, piano","1954-06-02","gray ",,,"London",,,,,,
"80","SZYMANOWSKI","Etude in B-flat minor","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London",,,,,,
"81","SCRIABIN","Etude in C-sharp minor","Witold Malcuzynski, piano","1954-06-10","gray ",,,"London",,,,,,
"82","SCRIABIN","Etude in E-flat major","Witold Malcuzynski, piano","1954-06-11","gray ",,,"London",,,,,,
"83","CHOPIN","Etude in C-sharp minor","Witold Malcuzynski, piano","1954-06-11","gray ",,,"London",,,,,,
"84","CHOPIN","Ballade No. 1 in G minor, op. 23","Witold Malcuzynski, piano","1954-09-27","gray ",,,,"Columbia",,,,,
"85","CHOPIN","Prelude in C-sharp minor","Witold Malcuzynski, piano","1954-09-27","gray ",,,,"Columbia",,,,,
"86","CHOPIN","Nocturne in C-sharp minor","Witold Malcuzynski, piano","1954-09-27","gray ",,,,"Columbia",,,,,
"87","CHOPIN","Ballade No. 1 in G minor, op. 23","Witold Malcuzynski, piano","1954-09-27","gray ",,,,"Columbia",,,,,
"88","CHOPIN","Mazurka No. 3","Witold Malcuzynski, piano","1954-09-27","gray ",,,,"Columbia",,,,,
"89","CHOPIN","Prelude No. 23","Witold Malcuzynski, piano","1954-09-27","gray ",,,,"Columbia",,,,,
"90","CHOPIN","Prelude No. 10","Witold Malcuzynski, piano","1954-09-27","gray ",,,,"Columbia",,,,,
"91","CHOPIN","Polonaise op. 71, no. 3","Witold Malcuzynski, piano","1954-09-27","gray ",,,,"Columbia",,,,,
"92","CHOPIN","Valse No. 5","Witold Malcuzynski, piano","1955-07-06","gray ",,"FCX450",,"Columbia",,,,,
"93","CHOPIN","Valse No. 11","Witold Malcuzynski, piano","1955-07-06","gray ",,"FCX450",,"Columbia",,,,,
"94","CHOPIN","Waltzes (17)","Witold Malcuzynski, piano","1959-05-19","gray ",,"FCX820",,"Columbia",,,,,
"95","CHOPIN","Waltzes (17)","Witold Malcuzynski, piano","1959-05-19","gray ",,"SAXF820",,"Columbia",,,,,
"96","CHOPIN","Mazurkas","Witold Malcuzynski, piano","1961-10-09","gray ",,"SAX2465","Paris, Salle Wagram","Columbia",,,,,
"97","CHOPIN","Nocturne","Witold Malcuzynski, piano","1955-07-01","gray ",,"FCX785","Paris, Théâtre Pigalle","Columbia","PV",,,,
"98","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Witold Malcuzynski, piano","1958-03-17","gray ",,"FCX785","Paris, Salle Wagram","Columbia","PV / Gamsohn",,,,
"99","CHOPIN","Nocturne, op. 27","Witold Malcuzynski, piano","1955-07-05","gray ",,"FCX452","Paris, Théâtre Pigalle","Columbia","PV",,,,
"100","LISZT","Piano Sonata in B minor, S178","Witold Malcuzynski, piano","1968-10-21","gray ",,"C063-10150","Paris, Salle Wagram","Voix de son maître",,,,,
"101","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'","Witold Malcuzynski, piano","1958-04-30","gray ",,"FCX785","Paris, Salle Wagram","Columbia","PV / Macleod",,,,
"102","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'","Witold Malcuzynski, piano","1961-06-05","gray ",,"SAXF222","Paris, Salle Wagram","Columbia","PV / Gamsohn",,,,
"103","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Witold Malcuzynski, piano","1961-06-05","gray ",,"SAXF222","Paris, Salle Wagram","Columbia",,,,,
"104","PROKOFIEV","Piano Sonata No. 7 in B-flat major, op. 83","Witold Malcuzynski, piano","1958-03-10","gray ",,"unknown","Paris, Salle Wagram","Columbia","PV / Gamsohn",,,,
"105","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Witold Malcuzynski, piano","1955-07-05","gray ",,"FCX452","Paris, Théâtre Pigalle","Columbia","PV",,,,
"106","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Witold Malcuzynski, piano","1955-07-04","gray ",,"FCX452","Paris, Théâtre Pigalle","Columbia","PV",,,,
"107","CHOPIN","Polonaises","Witold Malcuzynski, piano","1959-05-22","gray ",,"SAXF127","Paris, Salle Wagram","Columbia","PV/WR / Gamsohn, Macleod",,,,
"108","FRANCK","Prelude, choral et fugue","Witold Malcuzynski, piano","1966-03-21","gray ",,"CCA1069","Paris, Salle Wagram","Columbia",,,,,
"109","FRANCK","Prelude, choral et fugue","Witold Malcuzynski, piano","1966-03-21","gray ",,"FC1028","Paris, Salle Wagram","Columbia",,,,,
"110","DEBUSSY","Preludes","Witold Malcuzynski, piano","1966-03-21","gray ",,"CCA1069","Paris, Salle Wagram","Columbia",,,,,
"111","RACHMANINOFF","Preludes No. 5 & 12","Witold Malcuzynski, piano","1955-07-06","gray ",,"FCX453","Paris, Théâtre Pigalle","Columbia","PV",,,,
"112","LISZT","Recital","Witold Malcuzynski, piano","1968-10-21","gray ",,"C063-10150","Paris, Salle Wagram","Voix de son maître",,,,,
"113","LISZT","Recital","Witold Malcuzynski, piano","1968-10-21","gray ",,"C063-10150","Paris, Salle Wagram","Voix de son maître",,,,,
"114","CHOPIN","Recital","Witold Malcuzynski, piano","1970-05-04","gray ",,"unknown","Paris, Salle Wagram","Voix de son maître",,,,,
"115","BRAHMS","Rhapsody in G minor, op. 79, no. 2","Witold Malcuzynski, piano","1955-07-05","gray ",,"FCX451","Paris, Théâtre Pigalle","Columbia","PV",,,,
"116","CHOPIN","Scherzo No. 2 in B-flat minor, op. 31","Witold Malcuzynski, piano","1955-07-01","gray ",,"FCX785","Paris, Théâtre Pigalle","Columbia","PV",,,,
"117","CHOPIN","Scherzo No. 2 in B-flat minor, op. 31","Witold Malcuzynski, piano","1955-06-15","gray ",,"FCX450","Paris, Théâtre Pigalle","Columbia","PV",,,,
"118","CHOPIN","Scherzo No. 3 in C-sharp minor, op. 39","Witold Malcuzynski, piano","1958-03-15","gray ",,"FCX785","Paris, Salle Wagram","Columbia","PV / Macleod",,,,
"119","CHOPIN","Ballade No. 2 in F major, op. 38","Witold Malcuzynski, piano","1955-06-15","gray ",,"35171","Paris, Théâtre Pigalle","Columbia","PV",,,,
"120","CHOPIN","Ballades (4)","Witold Malcuzynski, piano","1960-12-10","gray ",,"SAXF970","Paris, Salle Wagram","Columbia",,,,,
"121","CHOPIN","Valse brilliante","Witold Malcuzynski, piano","1958-03-18","gray ",,"FCX785","Paris, Salle Wagram","Columbia","PV / Gamsohn",,,,
"122","CHOPIN","Waltzes (17)","Witold Malcuzynski, piano","1959-05-19","gray ",,"SAXF820","Paris, Salle Wagram","Columbia","PV/WR / Gamsohn, Macleod",,,,
"123","CHOPIN","Scherzo No. 2 in B-flat minor","Witold Malcuzynski, piano","1946-11-18","gray ","CAX 9748",,"London","Columbia",,,,,
"124","CHOPIN","Scherzo No. 2 in B-flat minor, op. 31","Witold Malcuzynski, piano","1946-11-25","gray ","CAX 9748","LX1086","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"125","CHOPIN","Scherzo No. 2 in B-flat minor","Witold Malcuzynski, piano","1946-11-25","gray ","CAX 9748",,"London","Columbia",,,,,
"126","CHOPIN","Scherzo No. 2 in B-flat minor","Witold Malcuzynski, piano","1946-11-18","gray ","CAX 9749",,"London","Columbia",,,,,
"127","CHOPIN","Scherzo No. 3 in B-flat minor, op. 31","Witold Malcuzynski, piano","1946-11-25","gray ","CAX 9749","LX1086","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"128","CHOPIN","Scherzo No. 2 in B-flat minor","Witold Malcuzynski, piano","1946-11-25","gray ","CAX 9749",,"London","Columbia",,,,,
"129","CHOPIN","Nocturne in F-sharp major","Witold Malcuzynski, piano","1946-11-18","gray ","CAX 9750",,"London","Columbia",,,,,
"130","CHOPIN","Waltz in C-sharp minor","Witold Malcuzynski, piano","1946-11-18","gray ","CAX 9751",,"London","Columbia",,,,,
"131","CHOPIN","Mazurka in C-sharp minor","Witold Malcuzynski, piano","1946-11-18","gray ","CAX 9752",,"London","Columbia",,,,,
"132","CHOPIN","Polonaise in A-flat major","Witold Malcuzynski, piano","1946-11-25","gray ","CAX 9762",,"London","Columbia",,,,,
"133","CHOPIN","Polonaise in A-flat major","Witold Malcuzynski, piano","1946-11-25","gray ","CAX 9763",,"London","Columbia",,,,,
"134","CHOPIN","Etude in C-sharp minor, op. 25, no. 7","Witold Malcuzynski, piano","1946-12-12","gray ","CAX 9774",,"London","Columbia",,,,,
"135","CHOPIN","Étude in C-sharp minor, op. 25, no. 7","Witold Malcuzynski, piano","1947-09-18","gray ","CAX 9774","LX1073NEED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"136","CHOPIN","Étude in C minor, op. 10, no. 12","Witold Malcuzynski, piano","1946-12-12","gray ","CAX 9775","LX1203","London","Columbia",,,,,
"137","CHOPIN","Étude in C-flat major, op. 10, no. 5","Witold Malcuzynski, piano","1946-12-12","gray ","CAX 9775","LX1203","London","Columbia",,,,,
"138","CHOPIN","Étude in G-flat major, op. 10, no. 5; Etude in C minor, op. 10, no. 12","Witold Malcuzynski, piano","1947-09-18","gray ","CAX 9775","LX1203","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"139","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35","Witold Malcuzynski, piano","1947-09-11","gray ","CAX 10014","LX1119","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"140","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35","Witold Malcuzynski, piano","1947-09-13","gray ","CAX 10015","LX1119","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"141","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35","Witold Malcuzynski, piano","1947-09-11","gray ","CAX 10016","LX1120","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"142","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35","Witold Malcuzynski, piano","1947-09-11","gray ","CAX 10017","LX1120","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"143","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35","Witold Malcuzynski, piano","1947-09-13","gray ","CAX 10018","LX1121","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"144","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35","Witold Malcuzynski, piano","1947-09-13","gray ","CAX 10019","LX1121","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"145","SZYMANOWSKI","Theme varie in B-flat major","Witold Malcuzynski, piano","1947-09-13","gray ","CAX 10020","LX1050","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"146","SZYMANOWSKI","Theme varie in B-flat major","Witold Malcuzynski, piano","1947-09-13","gray ","CAX 10021","LX1050","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"147","CHOPIN","Scherzo No. 3 in B-flat minor, op. 31","Witold Malcuzynski, piano","1948-03-20","gray ","CAX 10182","LX1173","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"148","CHOPIN","Scherzo No. 3 in B-flat minor, op. 31","Witold Malcuzynski, piano","1948-11-17","gray ","CAX 10182","LX1173","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"149","CHOPIN","Scherzo No. 3 in B-flat minor, op. 31","Witold Malcuzynski, piano","1948-03-20","gray ","CAX 10183","LX1173","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"150","CHOPIN","Scherzo No. 3 in B-flat minor, op. 31","Witold Malcuzynski, piano","1948-11-17","gray ","CAX 10183","LX1173","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"151","CHOPIN","Étude in E major, op. 10, no. 3","Witold Malcuzynski, piano","1948-11-17","gray ","CAX 10369","LX1203","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"152","CHOPIN","Nocturne in C minor, op. 48, no. 1","Witold Malcuzynski, piano","1948-11-18","gray ","CAX 10370","LX1228","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"153","CHOPIN","Fantaisie in F minor, op. 49","Witold Malcuzynski, piano","1948-11-19","gray ","CAX 10372","LX1211","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"154","CHOPIN","Fantaisie in F minor, op. 49","Witold Malcuzynski, piano","1948-11-19","gray ","CAX 10373","LX1211","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"155","CHOPIN","Fantaisie in F minor, op. 49","Witold Malcuzynski, piano","1948-11-19","gray ","CAX 10374","LX1212","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"156","CHOPIN","Nocturne in C-sharp minor, op. 27, no. 1","Witold Malcuzynski, piano","1948-11-26","gray ","CAX 10379","LX1212","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"157","CHOPIN","Waltz in E-flat major, op. 18, no. 1","Witold Malcuzynski, piano","1949-10-29","gray ","CAX 10643","LX1246","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"158","CHOPIN","Waltz in E minor, op. Posth.","Witold Malcuzynski, piano","1949-10-26","gray ","CAX 10644","LX1246","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"159","FRANCK","Prélude, choral et fugue","Witold Malcuzynski, piano","1949-10-26","gray ","CAX 10645","LX1269","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"160","FRANCK","Prélude, choral et fugue","Witold Malcuzynski, piano","1949-10-26","gray ","CAX 10646","LX1269","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"161","FRANCK","Prélude, choral et fugue","Witold Malcuzynski, piano","1949-10-26","gray ","CAX 10647","LX1270","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"162","FRANCK","Prélude, choral et fugue","Witold Malcuzynski, piano","1949-10-26","gray ","CAX 10648","LX1270","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"163","CHOPIN","Mazurka in E minor, op. 41, no. 2","Witold Malcuzynski, piano","1948-11-18","gray ","CAX 10371","LX1228","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"164","CHOPIN","Polonaise No. 2 in E-flat minor, op. 26","Witold Malcuzynski, piano","1951-06-20","gray ","CAX 11184","LX1416",,"Columbia",,,,,
"165","CHOPIN","Polonaise No. 2 in E-flat minor, op. 26","Witold Malcuzynski, piano","1951-06-20","gray ","CAX 11185","LX1416",,"Columbia",,,,,
"166","BRAHMS","Intermezzo in E-flat minor, op. 118, no. 6","Witold Malcuzynski, piano","1951-06-21","gray ","CAX 11186","LX1461",,"Columbia",,,,,
"167","LISZT","Rapsodie espagnole, S254","Witold Malcuzynski, piano","1951-06-21","gray ","CAX 11187","LX8922","London","Columbia",,,,,
"168","LISZT","Rapsodie espagnole, S254","Witold Malcuzynski, piano","1951-06-21","gray ","CAX 11188","LX8923","London","Columbia",,,,,
"169","LISZT","Rapsodie espagnole, S254","Witold Malcuzynski, piano","1951-06-21","gray ","CAX 11189","LX8923","London","Columbia",,,,,
"170","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Witold Malcuzynski, piano","1951-06-21","gray ","CAX 11194","LX1459/61",,"Columbia",,,,,
"171","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Witold Malcuzynski, piano","1951-06-21","gray ","CAX 11195","LX1459/61",,"Columbia",,,,,
"172","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Witold Malcuzynski, piano","1951-06-21","gray ","CAX 11196","LX1459/61",,"Columbia",,,,,
"173","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Witold Malcuzynski, piano","1951-06-21","gray ","CAX 11197","LX1459/61",,"Columbia",,,,,
"174","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Witold Malcuzynski, piano","1951-06-21","gray ","CAX 11198","LX1459/61",,"Columbia",,,,,
"175","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Witold Malcuzynski, piano","1952-01-01","gray ","CAX 11199","33C1005","London","Columbia",,,,,
"176","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Witold Malcuzynski, piano","1952-01-01","gray ","CAX 11200","33C1005","London","Columbia",,,,,
"177","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Witold Malcuzynski, piano","1952-01-01","gray ","CAX 11201","33C1005","London","Columbia",,,,,
"178","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Witold Malcuzynski, piano","1952-01-01","gray ","CAX 11202","33C1005","London","Columbia",,,,,
"179","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Witold Malcuzynski, piano","1952-01-01","gray ","CAX 11203","33C1005","London","Columbia",,,,,
"180","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Witold Malcuzynski, piano","1952-01-01","gray ","CAX 11204","33C1005","London","Columbia",,,,,
"181","BACH, J.S.","Chromatic fantasy and fugue in D minor, BWV903","Witold Malcuzynski, piano","1953-01-01","gray ","CAX 11205","33CX1144","London","Columbia",,,,,
"182","BACH, J.S.","Chromatic fantasy and fugue in D minor, BWV903","Witold Malcuzynski, piano","1953-01-01","gray ","CAX 11206","33CX1144","London","Columbia",,,,,
