position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"28",,"Los Borrachos",,"-00","kelly Spanish HMV ","2102A","62509","Barcelona","HMV",,,,,
"29",,"Las Campanes de Carrión",,"-00","kelly Spanish HMV ","2103A","62510","Barcelona","HMV",,,,,
"30",,"El Lucero del Alba, Seguidillas",,"-00","kelly Spanish HMV ","2106A","62511","Barcelona","HMV",,,,,
"31",,"En Calesa",,"-00","kelly Spanish HMV ","2123A","62512","Madrid","HMV",,,,,
"32","Alvarez","La Partida Alvarez",,"-00","kelly Spanish HMV ","2124A","62513","Madrid","HMV",,,,,
"33",,"La Marzellesa: Romanza de la Zarzuela",,"-00","kelly Spanish HMV ","2125A","62514","Madrid","HMV",,,,,
"34",,"Los ojos negros, Canción Andaluza",,"-00","kelly Spanish HMV ","2126A","62515","Madrid","HMV",,,,,
"35",,"Melangia, Canción Catalana",,"-00","kelly Spanish HMV ","2127A","62516","Madrid","HMV",,,,,
"36",,"Pobre Madre, Romanza",,"-00","kelly Spanish HMV ","2128A","62517","Madrid","HMV",,,,,
"37",,"Cantares, Malagueños",,"-00","kelly Spanish HMV ","2152A","60018 X","Barcelona","HMV",,,,,
"38",,"Himno a Montserrat",,"-00","kelly Spanish HMV ","2139A","62518","Madrid","HMV",,,,,
"39",,"Canción del Toreo",,"-00","kelly Spanish HMV ","2140A","62519","Madrid","HMV",,,,,
"40","Bretón","La Verbena de la Paloma: Canción Bretón",,"-00","kelly Spanish HMV ","2158A","62520","Madrid","HMV",,,,,
"41","Barbieri","El Diabolo en el Poder: Romanza Barbieri",,"-00","kelly Spanish HMV ","2159A","62521","Madrid","HMV",,,,,
"42","Bretón","La Dolores: Fragmenta Bretón",,"-00","kelly Spanish HMV ","2160A","62522","Madrid","HMV",,,,,
"43",,"La flor mareida",,"-00","kelly Spanish HMV ","2136A","62523","Barcelona","HMV",,,,,
"44",,"La tela de Araña",,"-00","kelly Spanish HMV ","2137A","62524","Barcelona","HMV",,,,,
"45","Arrieta","Marina: Barcarola Arrieta",,"-00","kelly Spanish HMV ","2138A","62525","Barcelona","HMV",,,,,
"46",,"Lo que esta de Dios",,"-00","kelly Spanish HMV ","2175A","62526","Barcelona","HMV",,,,,
"47",,"Mis pensamientos",,"-00","kelly Spanish HMV ","2176A","62527","Barcelona","HMV",,,,,
"48",,"A mi madre, Canto popular andaluz",,"-00","kelly Spanish HMV ","2199A","62528","Madrid","HMV",,,,,
"49","Bretón","La Verbena de la Paloma: Canción de Don Hilarion Bretón",,"-11-00","kelly Spanish HMV ","2374A","62529","Madrid","HMV",,,,,
"50","Manuel Caballero","Château Margaux: Couplet Manuel Caballero",,"-11-00","kelly Spanish HMV ","2324A","62530","Madrid","HMV",,,,,
"51",,"El gran Capitan: Couplet",,"-11-00","kelly Spanish HMV ","2325A","62531","Madrid","HMV",,,,,
"52",,"Guajiras, con BANDA DE TROMPETAS",,"-11-00","kelly Spanish HMV ","2326A","62532","Madrid","HMV",,,,,
"53","Rubio","Bodas de Oro: Couplet Rubio",,"-11-00","kelly Spanish HMV ","2328A","62533","Madrid","HMV",,,,,
"54",,"Los Aerobatas: Couplets",,"-11-00","kelly Spanish HMV ","2327A","62534","Madrid","HMV",,,,,
"55","Chapí","El Tambor de Granaderos: Couplets de los Milagros Chapí",,"-11-00","kelly Spanish HMV ","2375A","62535","Madrid","HMV",,,,,
"56",,"Soleares",,"-11-00","kelly Spanish HMV ","2378A","62536","Madrid","HMV",,,,,
"57",,"Guajiras II",,"-11-00","kelly Spanish HMV ","2380A","62537","Madrid","HMV",,,,,
"58",,"Tango de los tientos, I",,"-11-00","kelly Spanish HMV ","2362A","62538","Madrid","HMV",,,,,
"59",,"Tango de los tientos, II",,"-11-00","kelly Spanish HMV ","2363A","62539","Madrid","HMV",,,,,
"60",,"Tango de los tientos, III",,"-11-00","kelly Spanish HMV ","2364A","62540","Madrid","HMV",,,,,
"61",,"Malagueñas, I",,"-11-00","kelly Spanish HMV ","2365A","62541","Madrid","HMV",,,,,
"62",,"Malagueñas, III",,"-11-00","kelly Spanish HMV ","2367A","62542","Madrid","HMV",,,,,
"63",,"Guajiras I",,"-11-00","kelly Spanish HMV ","2379A","62593","Madrid","HMV",,,,,
"64",,"Guajiras III",,"-11-00","kelly Spanish HMV ","2381A","62594","Madrid","HMV",,,,,
"65","Arrieta","Marina: Salida del tenor Arrieta",,"-11-00","kelly Spanish HMV ","2335A","62595","Madrid","HMV",,,,,
"66","Barbieri","Jugar con Fuego: Romanza del tenor Barbieri",,"-11-00","kelly Spanish HMV ","2337A","62596","Madrid","HMV",,,,,
"67","Arrieta","Marina: Barcarola Arrieta",,"-11-00","kelly Spanish HMV ","2338A","62597","Madrid","HMV",,,,,
"68","Chapí","La Tempestad: Salida del tenor Chapí",,"-11-00","kelly Spanish HMV ","2340A","62598","Madrid","HMV",,,,,
"69",,"Cantos populares leoneses",,"-11-00","kelly Spanish HMV ","2342A","62599","Madrid","HMV",,,,,
"70",,"Zortzico (A mi madre)",,"-11-00","kelly Spanish HMV ","2339A","62600","Madrid","HMV",,,,,
"71","Alvarez","A Granada, Canción espa¤ola Alvarez",,"-11-00","kelly Spanish HMV ","2341A","62601","Madrid","HMV",,,,,
"72",,"Los Presupuestros de Villapierde: Couplets del Cisco",,"-11-00","kelly Spanish HMV ","2330A","62602","Madrid","HMV",,,,,
"73",,"La Risa: Couplets de los Revoluçionarios",,"-11-00","kelly Spanish HMV ","2331A","62603","Madrid","HMV",,,,,
"74",,"La Risa: Canción comica",,"-11-00","kelly Spanish HMV ","2334A","62604","Madrid","HMV",,,,,
"75",,"Los Comediantos de Antano: Canción del chiripero",,"-11-00","kelly Spanish HMV ","2405A","62605","Madrid","HMV",,,,,
"76","Picio/Adam/Compania","Couplets Picio/Adam/Compania",,"-11-00","kelly Spanish HMV ","2406A","62606","Madrid","HMV",,,,,
"77",,"Peteneras I",,"-11-00","kelly Spanish HMV ","2392A","62607","Madrid","HMV",,,,,
"78",,"Saetas de la semana santa en Sevilla",,"-11-00","kelly Spanish HMV ","2396A","62608","Madrid","HMV",,,,,
"79",,"Granadinas I",,"-11-00","kelly Spanish HMV ","2397A","62609","Madrid","HMV",,,,,
"80",,"Granadinas II",,"-11-00","kelly Spanish HMV ","2398A","62610","Madrid","HMV",,,,,
"81",,"Peteneras II",,"-11-00","kelly Spanish HMV ","2401A","62611","Madrid","HMV",,,,,
"82",,"Peteneras III (with guitar)",,"-11-00","kelly Spanish HMV ","2402A","62612","Madrid","HMV",,,,,
"83",,"Peteneras IV (with guitar)",,"-11-00","kelly Spanish HMV ","2390A","62613","Madrid","HMV",,,,,
"84",,"Despedida Americana",,"-00","kelly Spanish HMV ","2200A","60019","Barcelona","HMV",,,,,
"85",,"Peteneras V (with guitar and castanettes)",,"-11-00","kelly Spanish HMV ","2391A","62614","Madrid","HMV",,,,,
"86",,"Sevillanas I (with guitar and castanettes)",,"-11-00","kelly Spanish HMV ","2385A","62615","Madrid","HMV",,,,,
"87",,"Sevillanas II (with guitar and castanettes)",,"-11-00","kelly Spanish HMV ","2386A","62616","Madrid","HMV",,,,,
"88",,"Sevillanas III (with guitar and castanettes)",,"-11-00","kelly Spanish HMV ","2387A","62617","Madrid","HMV",,,,,
"89",,"Sevillanas IV (with guitar and castanettes)",,"-11-00","kelly Spanish HMV ","2388A","62618","Madrid","HMV",,,,,
"90",,"Sevillanas V (with guitar and castanettes)",,"-11-00","kelly Spanish HMV ","2389A","62619","Madrid","HMV",,,,,
"91",,"Jota I (with guitar and castanettes)",,"-11-00","kelly Spanish HMV ","2393A","62620","Madrid","HMV",,,,,
"92",,"Jota II (with guitar and castanettes)",,"-11-00","kelly Spanish HMV ","2394A","62621","Madrid","HMV",,,,,
"93",,"Jota III (with guitar and castanettes)",,"-11-00","kelly Spanish HMV ","2399A","62622","Madrid","HMV",,,,,
"94",,"Fado Monsão",,"-00","kelly Spanish HMV ","2252A","62623","Porto","HMV",,,,,
"95",,"Fado popular I",,"-00","kelly Spanish HMV ","2253A","62624","Porto","HMV",,,,,
"96",,"Fado popular II",,"-00","kelly Spanish HMV ","2254A","62625","Porto","HMV",,,,,
"97",,"Fado popular III",,"-00","kelly Spanish HMV ","2255A","62626","Porto","HMV",,,,,
"98",,"Fado popular IV",,"-00","kelly Spanish HMV ","2256A","62627","Porto","HMV",,,,,
"99",,"Canção Bohemia",,"-00","kelly Spanish HMV ","2258A","62628","Porto","HMV",,,,,
"100",,"Fado sentimental",,"-00","kelly Spanish HMV ","2259A","62629","Porto","HMV",,,,,
"101",,"Fado d'Anadia",,"-00","kelly Spanish HMV ","2260A","62630","Porto","HMV",,,,,
"102",,"Fado de Lisboa",,"-00","kelly Spanish HMV ","2261A","62631","Porto","HMV",,,,,
"103",,"Fado de Coimbra",,"-00","kelly Spanish HMV ","2262A","62632","Porto","HMV",,,,,
"104",,"Ai que lindo bonequinho",,"-00","kelly Spanish HMV ","2263A","62633","Porto","HMV",,,,,
"105",,"Canção das carvoeiras",,"-00","kelly Spanish HMV ","2264A","62634","Porto","HMV",,,,,
"106",,"O malhão",,"-00","kelly Spanish HMV ","2265A","62635","Porto","HMV",,,,,
"107",,"Fado da Beira",,"-00","kelly Spanish HMV ","2267A","62636","Porto","HMV",,,,,
"108",,"Fado de Mourana",,"-00","kelly Spanish HMV ","2268A","62637","Porto","HMV",,,,,
"109",,"Canção da Noite",,"-00","kelly Spanish HMV ","2269A","62638","Porto","HMV",,,,,
"110",,"Fado das Praias",,"-00","kelly Spanish HMV ","2274A","62639","Porto","HMV",,,,,
"111",,"Canção do S. João",,"-00","kelly Spanish HMV ","2275A","62640","Porto","HMV",,,,,
"112",,"A Rosa Tyramna",,"-00","kelly Spanish HMV ","2277A","62641","Porto","HMV",,,,,
"113",,"A Mari Francica",,"-00","kelly Spanish HMV ","2278A","62642","Porto","HMV",,,,,
"114",,"Can Canção Marinheira",,"-00","kelly Spanish HMV ","2279A","62643","Porto","HMV",,,,,
"115",,"Canção de Coimbra",,"-00","kelly Spanish HMV ","2281A","62644","Porto","HMV",,,,,
"116",,"A desgarrada",,"-00","kelly Spanish HMV ","2307A","62646","Porto","HMV",,,,,
"117",,"Fado Hylario",,"-00","kelly Spanish HMV ","2308A","62647","Porto","HMV",,,,,
"118",,"Fado Corrido",,"-00","kelly Spanish HMV ","2309A","62648","Porto","HMV",,,,,
"119",,"A moda da Rita",,"-00","kelly Spanish HMV ","2310A","62649","Porto","HMV",,,,,
"120",,"Mathilde levanta a saia",,"-00","kelly Spanish HMV ","2311A","62650","Porto","HMV",,,,,
"121",,"Vae-te embora Antonio",,"-00","kelly Spanish HMV ","2312A","62651","Porto","HMV",,,,,
"122",,"Deira-me fallar baixinho",,"-00","kelly Spanish HMV ","2313A","62652","Porto","HMV",,,,,
"123",,"O vindima",,"-00","kelly Spanish HMV ","2314A","62653","Porto","HMV",,,,,
"124",,"Oh Julia",,"-00","kelly Spanish HMV ","2316A","62654","Porto","HMV",,,,,
"125","Chapí","La Tempestad Chapí",,"-00","kelly Spanish HMV ","2223A","62655","Barcelona","HMV",,,,,
"126",,"Montserrat, Sardana",,"-00","kelly Spanish HMV ","2149A","60001","Barcelona","HMV",,,,,
"127",,"Zapateado: Canción Cadizana",,"-00","kelly Spanish HMV ","2183A","63181","Barcelona","HMV",,,,,
"128",,"Seguidillas de la Bata",,"-00","kelly Spanish HMV ","2184A","63182","Barcelona","HMV",,,,,
"129","Nieto","El Gorro frigio: Canto del Trompeto Nieto",,"-00","kelly Spanish HMV ","2121A","63183","Barcelona","HMV",,,,,
"130",,"La Pastoreta: Canción catalana (",,"-00","kelly Spanish HMV ","2122A","63184","Barcelona","HMV",,,,,
"131","Bretón","La Verbena de la Paloma: Canción Bretón",,"-00","kelly Spanish HMV ","2185A","63185","Barcelona","HMV",,,,,
"132","Brull","El Angel Caido: Canción de la aguadera Brull",,"-11-00","kelly Spanish HMV ","2343A","63186","Madrid","HMV",,,,,
"133","Arrieta","El Grumete: Canción de tiple Arrieta",,"-11-00","kelly Spanish HMV ","2352A","63187","Madrid","HMV",,,,,
"134","Chapí","La Revoltosa: Guajiras Chapí",,"-11-00","kelly Spanish HMV ","2353A","63188","Madrid","HMV",,,,,
"135","Caballero","El Dúo de la Africana: Canción Andaluza Caballero",,"-11-00","kelly Spanish HMV ","2354A","63189","Madrid","HMV",,,,,
"136","Chapí","La Chavala: Canción de la Gitana Chapí",,"-11-00","kelly Spanish HMV ","2355A","63190","Madrid","HMV",,,,,
"137","Chapí","El Barquillero: Romanza de tiple Chapí",,"-11-00","kelly Spanish HMV ","2356A","63191","Madrid","HMV",,,,,
"138","Caballero","El Cabo Primero: Canción Española Caballero",,"-11-00","kelly Spanish HMV ","2357A","63192","Madrid","HMV",,,,,
"139","Gaztambide","Una Vieja: Rondo final Gaztambide",,"-11-00","kelly Spanish HMV ","2358A","63193","Madrid","HMV",,,,,
"140","Gaztambide","Una Vieja: Rondo final Gaztambide",,"-11-00","kelly Spanish HMV ","2359A","63193 X","Madrid","HMV",,,,,
"141",,,,"-11-00","kelly Spanish HMV ","2359A","63194","Madrid","HMV",,,,,
"142","Chueca","La Alegria de la Huerta: Canción de la jitanilla Chueca",,"-11-00","kelly Spanish HMV ","2360A","63195","Madrid","HMV",,,,,
"143","Chapí","Las Hijas del Zebedeo: Carceleras Chapí",,"-11-00","kelly Spanish HMV ","2361A","63196","Madrid","HMV",,,,,
"144",,"Fado Hylario",,"-00","kelly Spanish HMV ","2232A","63197","Porto","HMV",,,,,
"145",,"Rica prima",,"-00","kelly Spanish HMV ","2234A","63198","Porto","HMV",,,,,
"146",,"Valsa dos Narcissos",,"-00","kelly Spanish HMV ","2235A","63199","Porto","HMV",,,,,
"147",,"Rei Damnado: Aria",,"-00","kelly Spanish HMV ","2236A","63200","Porto","HMV",,,,,
"148",,"A Barquinha",,"-00","kelly Spanish HMV ","2239A","63201","Porto","HMV",,,,,
"149",,"Fado Guilhermina",,"-00","kelly Spanish HMV ","2249A","63202","Porto","HMV",,,,,
"150",,"Barcarola",,"-00","kelly Spanish HMV ","2251A","63203","Porto","HMV",,,,,
"151",,"Fado Corrido",,"-00","kelly Spanish HMV ","2282A","63204","Porto","HMV",,,,,
"152",,"Fado - Olhos verdes, cor d'esperança",,"-00","kelly Spanish HMV ","2283A","63205","Porto","HMV",,,,,
"153",,"Fado de Robles",,"-00","kelly Spanish HMV ","2284A","63206","Porto","HMV",,,,,
"154",,"Vira de Coimbra",,"-00","kelly Spanish HMV ","2285A","63207","Porto","HMV",,,,,
"155",,"Fado das Trevas",,"-00","kelly Spanish HMV ","2286A","63208","Porto","HMV",,,,,
"156",,"Fado Ernesto",,"-00","kelly Spanish HMV ","2287A","63209","Porto","HMV",,,,,
"157",,"Fado de Remadores",,"-00","kelly Spanish HMV ","2298A","63210","Porto","HMV",,,,,
"158",,"Fado Minha Guitarra",,"-00","kelly Spanish HMV ","2299A","63211","Porto","HMV",,,,,
"159",,"Fado do Alli a preta (sic)",,"-00","kelly Spanish HMV ","2300A","63212","Porto","HMV",,,,,
"160",,"Fado Portuense",,"-00","kelly Spanish HMV ","2301A","63213","Porto","HMV",,,,,
"161",,"Fado de Aurora",,"-00","kelly Spanish HMV ","2302A","63214","Porto","HMV",,,,,
"162",,"Fado da Madrugada",,"-00","kelly Spanish HMV ","2303A","63215","Porto","HMV",,,,,
"163",,"Guajira",,"-00","kelly Spanish HMV ","2186A","63216","Barcelona","HMV",,,,,
"164",,"La Guirnalda, Habanera",,"-00","kelly Spanish HMV ","2150A","60002","Barcelona","HMV",,,,,
"165",,"Tango de la Tela de Arana",,"-00","kelly Spanish HMV ","2157A","64000","Barcelona","HMV",,,,,
"166",,"La Guadiala: Largo",,"-00","kelly Spanish HMV ","2162A","64001","Barcelona","HMV",,,,,
"167","Barbieri","El Diabolo en el Poder: Dúo Barbieri",,"-00","kelly Spanish HMV ","2164A","64002","Barcelona","HMV",,,,,
"168","Gaztambide","La Conquista de Madrid: Dúo Gaztambide",,"-00","kelly Spanish HMV ","2165A","64003","Barcelona","HMV",,,,,
"169","Bretón","La Verbena de la Paloma: Dúo Bretón",,"-00","kelly Spanish HMV ","2104A","64004","Barcelona","HMV",,,,,
"170",,"Curruja",,"-00","kelly Spanish HMV ","2130A","64005","Barcelona","HMV",,,,,
"171","Chapí","La Revoltosa: Dúo tiple y tenor - La de los claveles dobles Chapí",,"-00","kelly Spanish HMV ","2154A","64006","Barcelona","HMV",,,,,
"172","Bretón","La Verbena de la Paloma: dúo Bretón",,"-00","kelly Spanish HMV ","2155A","64007","Barcelona","HMV",,,,,
"173","Chueca/Valverde","La Alegria de la Huerta Chueca/Valverde",,"-11-00","kelly Spanish HMV ","2178A","64008","Barcelona","HMV",,,,,
"174","Chueca","El Año pasado por Agua Chueca",,"-11-00","kelly Spanish HMV ","2180A","64009","Barcelona","HMV",,,,,
"175","Torres","El Santo de la Isidra Torres",,"-11-00","kelly Spanish HMV ","2181A","64010","Barcelona","HMV",,,,,
"176",,"Los Arrastraos: Dúo de Petro y Menegildo",,"-11-00","kelly Spanish HMV ","2317A","64011","Madrid","HMV",,,,,
"177","Nieto","Los Baturros: Dúo-Jota Nieto",,"-11-00","kelly Spanish HMV ","2318A","64012","Madrid","HMV",,,,,
"178","Caballero","Château Margaux: Javeros y panaderos Caballero",,"-11-00","kelly Spanish HMV ","2320A","64013","Madrid","HMV",,,,,
"179","Valverde/Estelles","La Marcha de Cadiz: Duo de los pantos Valverde/Estelles",,"-11-00","kelly Spanish HMV ","2321A","64014","Madrid","HMV",,,,,
"180","Bretón","La Verbena de la Paloma: Dúo de Rita y Julien Bretón",,"-11-00","kelly Spanish HMV ","2322A","64015","Madrid","HMV",,,,,
"181","Chapí","La Revoltosa: Dúo de Maripepa y Filipe Chapí",,"-11-00","kelly Spanish HMV ","2349A","64016","Madrid","HMV",,,,,
"182",,"El Chaleco Blanco: Dúo de Tecla y David",,"-11-00","kelly Spanish HMV ","2371A","64017","Madrid","HMV",,,,,
"183","Nieto","Cuadros Disolventes: Dúo de la falda de porcal plancha Nieto",,"-11-00","kelly Spanish HMV ","2372A","64018","Madrid","HMV",,,,,
"184","Chueca","El Año pasado por Agua: Duo de los paraguos Chueca",,"-11-00","kelly Spanish HMV ","2373A","64019","Madrid","HMV",,,,,
"185",,"Chega-te a mim",,"-00","kelly Spanish HMV ","2250A","64020","Oporto","HMV",,,,,
"186","Caballero","El Dúo de la Africana: Dúo-Jota Caballero",,"-00","kelly Spanish HMV ","2131A","64021","Barcelona","HMV",,,,,
"187",,"Barbarillo",,"-00","kelly Spanish HMV ","2182A","64022","Barcelona","HMV",,,,,
"188","Nieto","Los Baturros: Dúo-Jota Nieto",,"-00","kelly Spanish HMV ","2132A","64023","Barcelona","HMV",,,,,
"189",,"Asuncion, Habanera",,"-00","kelly Spanish HMV ","2151A","60003","Barcelona","HMV",,,,,
"190",,"La Zamacucca: Los sobrinos del Capitan Grant",,"-00","kelly Spanish HMV ","2229A","64500","Barcelona","HMV",,,,,
"191",,"La leyenda del Monje Alborada",,"-00","kelly Spanish HMV ","2230A","64501","Barcelona","HMV",,,,,
"192","Manoel Caballero","Gigantes y Cabezudos: Coro de repatriados Manoel Caballero",,"-00","kelly Spanish HMV ","2196A","64502","Barcelona","HMV",,,,,
"193","Chapí","El Rey que Rabio: Coro de Doctores Chapí",,"-00","kelly Spanish HMV ","2197A","64503","Barcelona","HMV",,,,,
"194",,"Coro de los Descambados",,"-00","kelly Spanish HMV ","2198A","64504","Barcelona","HMV",,,,,
"195","Arrieta","Marina: Coro Barcarola Arrieta",,"-00","kelly Spanish HMV ","2215A","64505","Barcelona","HMV",,,,,
"196",,"El Tio Marana: Passa calle",,"-00","kelly Spanish HMV ","2218A","64506","Barcelona","HMV",,,,,
"197","Chapí","La Bruja: Retrata coreada Chapí",,"-00","kelly Spanish HMV ","2219A","64507","Barcelona","HMV",,,,,
"198",,"Los segadores, Himno Catalan",,"-00","kelly Spanish HMV ","2110A","64508","Barcelona","HMV",,,,,
"199",,"Lo Capdill",,"-00","kelly Spanish HMV ","2110A","64509","Barcelona","HMV",,,,,
"200",,"L'Hereu Riera, Coro catalan",,"-00","kelly Spanish HMV ","2113A","64510","Barcelona","HMV",,,,,
"201",,"Ala puerta de s'aimada, Coro",,"-00","kelly Spanish HMV ","2114A","64511","Barcelona","HMV",,,,,
"202",,"Los tres tambors, Coro",,"-00","kelly Spanish HMV ","2115A","64512","Barcelona","HMV",,,,,
"203",,"Misa de Gloria: Benedictus",,"-00","kelly Spanish HMV ","2116A","64513","Barcelona","HMV",,,,,
"204","Clavé","Los Nets dels Almogavers, Rigodon belico, I Clavé",,"-00","kelly Spanish HMV ","2206A","64514","Barcelona","HMV",,,,,
"205","Clavé","Los Nets dels Almogavers, Rigodon belico, II Clavé",,"-00","kelly Spanish HMV ","2208A","64515","Barcelona","HMV",,,,,
"206","Clavé","Los Nets dels Almogavers, Rigodon belico, III Clavé",,"-00","kelly Spanish HMV ","2210A","64516","Barcelona","HMV",,,,,
"207","Clavé","Los Nets dels Almogavers, Rigodon belico, IV Clavé",,"-00","kelly Spanish HMV ","2211A","64517","Barcelona","HMV",,,,,
"208","Clavé","Los Nets dels Almogavers, Rigodon belico, V Clavé",,"-00","kelly Spanish HMV ","2214A","64518","Barcelona","HMV",,,,,
"209",,"La Bandera",,"-00","kelly Spanish HMV ","2141A","64519","Barcelona","HMV",,,,,
"210",,"Cru de Patria",,"-00","kelly Spanish HMV ","2143A","64520","Barcelona","HMV",,,,,
"211",,"La filadora",,"-00","kelly Spanish HMV ","2189A","64521","Barcelona","HMV",,,,,
"212",,"La pastoreta",,"-00","kelly Spanish HMV ","2188A","64522","Barcelona","HMV",,,,,
"213",,"Los Hiquets de Valls",,"-00","kelly Spanish HMV ","2191A","64523","Barcelona","HMV",,,,,
"214","Palestrina","Misa de Papa Marcello: Kyrie Palestrina",,"-00","kelly Spanish HMV ","2192A","64524","Barcelona","HMV",,,,,
"215",,"Lo cant dels aucells",,"-00","kelly Spanish HMV ","2195A","64525","Barcelona","HMV",,,,,
"216",,"Consejos de la Tempestad",,"-00","kelly Spanish HMV ","2226A","64526","Barcelona","HMV",,,,,
"217",,"Marcha de Cadiz: Seguidillas",,"-00","kelly Spanish HMV ","2225A","64527","Barcelona","HMV",,,,,
"218",,"Los Amapolas: La jota",,"-00","kelly Spanish HMV ","2216A","64528","Barcelona","HMV",,,,,
"219",,"La mort de la Nivia",,"-00","kelly Spanish HMV ","2145A","64529","Barcelona","HMV",,,,,
"220",,"La maja, Pasacalle",,"-00","kelly Spanish HMV ","2227A","64530","Barcelona","HMV",,,,,
"221",,"El Maestro de Obras, Pasacalle",,"-00","kelly Spanish HMV ","2221A","64531","Barcelona","HMV",,,,,
"222","Arrieta","Marina: Dansa coreada Arrieta",,"-00","kelly Spanish HMV ","2220A","64532","Barcelona","HMV",,,,,
"223","Ray Colaço","Fado de Concerto Ray Colaço",,"-00","kelly Spanish HMV ","2240A","65500","Porto","HMV",,,,,
"224","J Pontes","A Vaidosa, Valsa J Pontes",,"-00","kelly Spanish HMV ","2241A","65501","Porto","HMV",,,,,
"225","J Pontes","Os primeiros Passos, Gavota J Pontes",,"-00","kelly Spanish HMV ","2242A","65502","Porto","HMV",,,,,
"226","R Angelo","Polka des Encantos R Angelo",,"-00","kelly Spanish HMV ","2243A","65503","Porto","HMV",,,,,
"227","A Keil","A Portugueza A Keil",,"-00","kelly Spanish HMV ","2244A","65504","Porto","HMV",,,,,
"228","J Pontes","Scotish primoroso J Pontes",,"-00","kelly Spanish HMV ","2245A","65505","Porto","HMV",,,,,
"229","J Pontes","Polka Gavota J Pontes",,"-00","kelly Spanish HMV ","2246A","65506","Porto","HMV",,,,,
"230",,"Valsa de Folha",,"-00","kelly Spanish HMV ","2247A","65507","Porto","HMV",,,,,
"231",,"S Joãs, Musica popolar",,"-00","kelly Spanish HMV ","2248A","65508","Porto","HMV",,,,,
"232","Maria da Fonte","Hymno Maria da Fonte",,"-00","kelly Spanish HMV ","2257A","65509","Porto","HMV",,,,,
"233",,"Pas de quatre",,"-00","kelly Spanish HMV ","2304A","65510","Porto","HMV",,,,,
"234",,"Vals Olé",,"-00","kelly Spanish HMV ","2092A","67350","Barcelona","HMV",,,,,
"235",,"El Jokey",,"-00","kelly Spanish HMV ","2094A","67351","Barcelona","HMV",,,,,
"236",,"España, Vals",,"-00","kelly Spanish HMV ","2096A","67352","Barcelona","HMV",,,,,
