position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"32","MOZART","Flute Quartet in A major, KV298","Grumiaux Trio","1969-12-16","gray ",,"6599 504","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"33","MOZART","Flute Quartet in A major, KV298","Isaac Stern, violin, Jean-Pierre Rampal, flute, Schneider, Alexander, violin, Leonard Rose, cello","1969-12-22","gray ",,"M-30233","New York, Columbia 30th Street Studio","Columbia",,,,,
"34",,"Europäisches Barok-Konzert","Deutsche Bachsolisten","1969-12-10","gray ",,"unknown","Viersen, Festhalle","Philips","Straus/Witteveen/Janszen",,,,
"35","WALTON","Façade; an entertainment","London Sinfonietta","1969-05-05","gray ",,"ZRG649","London, EMI Studio No. 1, Abbey Road","Argo",,,,,
"36","MEDTNER","Fairy Tale in A major, op. 51, no. 3","Vladimir Horowitz, piano","1969-06-12","gray ",,"SK-53472","New York, Columbia 30th Street Studio","Sony Classical",,,,,
"37","BERNSTEIN","Fancy Free - excerpts","Royal Philharmonic Orchestra","1969-01-24","gray ",,"SPC-21048","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"38","VAUGHAN-WILLIAMS","Fantasia on Greensleeves","New York Philharmonic","1969-12-08","gray ",,"M-30573","New York, Philharmonic Hall","Columbia",,,,,
"39","RODRIGO","Fantasía para un gentilhombre","Spanish Radio and Television Symphony Orchestra","1969-05-06","gray ",,"139440","Madrid, Fonogram Studio","Deutsche Grammophon",,,,,
"40","SCHUMANN","Fantasiestücke, op. 12 - Warum?","Wilhelm Backhaus, piano","1969-06-28","gray ",,"K18C-8209/10","Ossiach, Stifskirche","Decca","unknown",,,,
"41","GIORDANO","Fedora","Orchestre national de l'Opéra de Monte-Carlo","1969-05-06","gray ",,"OS26143","Monte Carlo, Salle Alcazar","Decca","Harvey & Woolcock/Wilkinson",,,,
"42","GIORDANO","Fedora","Orchestre national de l'Opéra de Monte-Carlo","1969-05-06","gray ",,"OS26144","Monte Carlo, Salle Alcazar","Decca","Harvey & Woolcock/Wilkinson",,,,
"43","GIORDANO","Fedora","Orchestre national de l'Opéra de Monte-Carlo","1969-05-06","gray ",,"OSA1283","Monte Carlo, Salle Alcazar","Decca","Harvey & Woolcock/Wilkinson",,,,
"44","GIORDANO","Fedora - Highlights","Orchestre national de l'Opéra de Monte-Carlo","1969-05-06","gray ",,"OS26213","Monte Carlo, Salle Alcazar","Decca","Harvey & Woolcock/Wilkinson",,,,
"45","BEETHOVEN","Fidelio, op. 72","Staatskapelle Dresden","1969-03-01","gray ",,"139288","Dresden","Deutsche Grammophon",,,,,
"46","BEETHOVEN","Fidelio, op. 72","Staatskapelle Dresden","1969-03-01","gray ",,"139289","Dresden","Deutsche Grammophon",,,,,
"47","BEETHOVEN","Fidelio, op. 72","Staatskapelle Dresden","1969-03-01","gray ",,"139290","Dresden","Deutsche Grammophon",,,,,
"48","BEETHOVEN","Fidelio, op. 72","Staatskapelle Dresden","1969-03-19","gray ",,"2709 031","Dresden","Deutsche Grammophon",,,,,
"49","BEETHOVEN","Fidelio, op. 72","Staatskapelle Dresden","1969-03-19","gray ",,"2720 009","Dresden, Lukaskirche","Deutsche Grammophon",,,,,
"50","SIBELIUS","Finlandia, op. 26","London Philharmonic Orchestra","1969-05-20","gray ",,"SPC-21173","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"51","KLUSÁK","First invention","London Symphony Orchestra","1969-03-20","gray ",,"LSC-3181",,"RCA Victor",,,,,
"52",,"Florilege du clavecin a Venise au XVIIIe siecle","Luciano Sgrizzi, harpsichord","1969-09-01","gray ",,"70575","Lugano, Studio de Radio-Lugano","Erato",,,,,
"53",,"Florilege du clavecin a Venise au XVIIIe siecle","Luciano Sgrizzi, harpsichord","1969-09-01","gray ",,"70576","Lugano, Studio de Radio-Lugano","Erato",,,,,
"54",,"Florilege du clavecin a Venise au XVIIIe siecle","Luciano Sgrizzi, harpsichord","1969-09-01","gray ",,"70577","Lugano, Studio de Radio-Lugano","Erato",,,,,
"55","DEVIENNE","Flute concerti","Orchestre de chambre Jean-François Paillard","1969-05-06","gray ",,"70543","Paris, Église Notre-Dame du Liban","Erato",,,,,
"56","TISNE","Flute concerto","Orchestre de chambre de l'O.R.T.F","1969-06-14","gray ",,"70480","Paris, ORTF Studio","Erato",,,,,
"57","ARMS","Flute concerto","Orchestre de chambre de l'O.R.T.F","1969-06-14","gray ",,"70480","Paris, ORTF Studio","Erato",,,,,
"58","MOZART","Flute Quartet in C major, KV285b","Grumiaux Trio","1969-12-16","gray ",,"6500 034","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"59","MOZART","Flute Quartet in C major, KV285b","Grumiaux Trio","1969-12-16","gray ",,"6599 504","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"60","MOZART","Flute Quartet in C major, KV285b","Isaac Stern, violin, Jean-Pierre Rampal, flute, Schneider, Alexander, violin, Leonard Rose, cello","1969-12-22","gray ",,"M-30233","New York, Columbia 30th Street Studio","Columbia",,,,,
"61","MOZART","Flute Quartet in D major, KV285","Grumiaux Trio","1969-12-16","gray ",,"6500 034","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"62","MOZART","Flute Quartet in D major, KV285","Grumiaux Trio","1969-12-16","gray ",,"6599 504","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"63","MOZART","Flute Quartet in D major, KV285","Isaac Stern, violin, Jean-Pierre Rampal, flute, Schneider, Alexander, violin, Leonard Rose, cello","1969-12-22","gray ",,"M-30233","New York, Columbia 30th Street Studio","Columbia",,,,,
"64","MOZART","Flute Quartet in G major, KV285a","Grumiaux Trio","1969-12-16","gray ",,"6500 034","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"65","MOZART","Flute Quartet in G major, KV285a","Grumiaux Trio","1969-12-16","gray ",,"6599 504","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
"66","MOZART","Flute Quartet in G major, KV285a","Isaac Stern, violin, Jean-Pierre Rampal, flute, Schneider, Alexander, violin, Leonard Rose, cello","1969-12-22","gray ",,"M-30233","New York, Columbia 30th Street Studio","Columbia",,,,,
"67","SCHUMANN","Flute works","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, piano","1969-06-08","gray ",,"70395","Paris, Église Notre-Dame du Liban","Erato",,,,,
"68","REINECKE","Flute works","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, piano","1969-06-08","gray ",,"70395","Paris, Église Notre-Dame du Liban","Erato",,,,,
"69","SCHUBERT","Flute works","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, piano","1969-06-08","gray ",,"70395","Paris, Église Notre-Dame du Liban","Erato",,,,,
"70","BARTÓK","Four Orchestral Sketches, op. 12, Sz51","Philadelphia Orchestra","1969-11-10","gray ",,"LSC-3159",,"RCA Victor",,,,,
"71","BRAHMS","Symphonies (4)","Nordwestdeutsche Philharmonie","1969-01-01","gray ",,"70520","Herford","Erato",,,,,
"72","BRAHMS","Symphonies (4)","Nordwestdeutsche Philharmonie","1969-01-01","gray ",,"70521","Herford","Erato",,,,,
"73","BRAHMS","Symphonies (4)","Nordwestdeutsche Philharmonie","1969-01-01","gray ",,"70522","Herford","Erato",,,,,
"74","ZANDONAI","Francesca da Rimini - excerpts","Orchestre national de l'Opéra de Monte-Carlo","1969-04-28","gray ",,"OS26121","Monte Carlo, Salle Alcazar","Decca","Harvey/Wilkinson",,,,
"75","SCHUMANN","Frauenliebe und Leben, op. 42","Leontyne Price, soprano, David Garvey, piano","1969-05-13","gray ",,"LSC-3169","New York, Webster Hall","RCA Victor",,,,,
"76",,"French arias","Orchestre du Théâtre National de l'Opéra","1969-06-30","gray ",,"C069-10411","Paris, Salle Wagram","Voix de son maître",,,,,
"77",,"French opera gala","Orchestre de la Suisse Romande","1969-07-31","gray ",,"OS26166","Geneva, Victoria Hall","Decca","Raeburn/Wilkinson",,,,
"78",,"French opera gala","Orchestre de la Suisse Romande","1969-07-31","gray ",,"OS26167","Geneva, Victoria Hall","Decca","Raeburn/Wilkinson",,,,
"79",,"French opera gala","Orchestre de la Suisse Romande","1969-07-31","gray ",,"OSA1286","Geneva, Victoria Hall","Decca","Raeburn/Wilkinson",,,,
"80",,"French opera overtures","New Philharmonia Orchestra","1969-02-26","gray ",,"CS6643","London, Kingsway Hall","Decca","Harvey/Wilkinson",,,,
"81","TELEMANN","Frühlingskantate","Hamburg Telemann Society","1969-07-01","gray ",,"6500 079","Hamburg, Eberthalle","Philips",,,,,
"82","KRAUS","Funeral cantata for Gustave III of Sweden","Clarion Concerts Orchestra","1969-04-16","gray ",,"VCS 10065","New York, Masonic Hall","Vanguard",,,,,
"83","OFFENBACH","Gaîté parisienne","New York Philharmonic","1969-12-16","gray ",,"M-31013","New York, Philharmonic Hall","Columbia",,,,,
"84","TCHAIKOVSKY","Galina Gregorieff","Chanteurs de St-Eustache","1969-04-15","gray ",,"unknown","Paris, St. Eustache","Philips","Bernard/Buczynski",,,,
"85","BACH, J.S.","Gamba sonatas, BWV1027/9","Marcel Cervera, viola da gamba, Raphael Puyana, harpsichord","1969-07-19","gray ",,"6500 005","Amsterdam, Bachzaal","Philips","Hellweg/Hummeling",,,,
"86","BACH, J.S.","Gamba sonatas, BWV1027/9","Marcel Cervera, viola da gamba, Raphael Puyana, harpsichord","1969-07-19","gray ",,"9502 003","Amsterdam, Bachzaal","Philips","Hellweg/Hummeling",,,,
"87","RAVEL","Gaspard de la nuit","Eric Heidsieck, piano","1969-05-30","gray ",,"C065-12879","Paris, Salle Wagram","Voix de son maître",,,,,
"88","RAVEL","Gaspard de la nuit","Alicia de Larrocha, piano","1969-08-05","gray ",,"M-30115","New York, Columbia 30th Street Studio","Columbia",,,,,
"89","LULLY","Gavotte in D minor","Gyorgy Cziffra, piano","1969-11-20","gray ",,"C061-10556","Paris, Salle Wagram","Voix de son maître",,,,,
"90","SCHUMANN","12 Gedichte von Justinus Kerner, op. 35","Martti Talvela, bass, Irwin Gage, piano","1969-10-02","gray ",,"OS26240","Wien, Sofiensaal","Decca","Raeburn & Woolcock/Lock",,,,
"91","SCHUBERT (arr. Webern)","German Dances","London Symphony Orchestra","1969-06-03","gray ",,"M-35193 (4)","London, Barking Town Hall","Columbia",,,,,
"92","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - excerpts","Israel Philharmonic Orchestra","1969-06-13","gray ",,"CS6660","Roma, Accademia di Santa Cecilia","Decca","Minshull/Wilkinson",,,,
"93","PUCCINI","Gianni Schicchi - O mio babbino caro","London Symphony Orchestra","1969-07-13","gray ",,"LSC-3163",,"RCA Victor",,,,,
"94","HANDEL","Giulio Cesare","Münchener Bach-Orchester","1969-04-01","gray ",,"2711 009","München, Bavaria Ton-Studio","Deutsche Grammophon",,,,,
"95","BACH, J.S.","Goldberg variations","Wilhelm Kempff, piano","1969-07-17","gray ",,"139455","München, Herkulessaal","Deutsche Grammophon",,,,,
"96","BRITTEN","Golden Vanity, op. 78","Wandsworth School Boys' Choir","1969-10-10","gray ",,"SET445","London, St. John's, Smith Square","Decca","unknown",,,,
"97","WAGNER","Götterdämmerung","Berliner Philharmoniker","1969-10-11","gray ",,"2720 019","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"98","WAGNER","Götterdämmerung","Berliner Philharmoniker","1969-10-11","gray ",,"2740 148","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"99","BERLIOZ","Grande messe des morts 'Requiem', op. 5","Utah Symphony Orchestra","1969-05-03","gray ",,"VCS10070","Utah","Vanguard",,,,,
"100","BERLIOZ","Grande messe des morts 'Requiem', op. 5","London Symphony Orchestra","1969-11-17","gray ",,"6500 024","London, Westminster Cathedral","Philips",,,,,
"101","BERLIOZ","Grande messe des morts 'Requiem', op. 5","London Symphony Orchestra","1969-11-17","gray ",,"6500 025","London, Westminster Cathedral","Philips",,,,,
"102","WAGNER","Great moments in Wagner","New Philharmonia Orchestra","1969-04-23","gray ",,"SPC-21040","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"103","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Quartetto italiano","1969-04-11","gray ",,"6707 031","Vevey, Theatre","Philips","Negri/Leeuwen/Heijkoop",,,,
"104","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Berliner Philharmoniker","1969-08-11","gray ",,"2530 066","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"105","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Philadelphia Orchestra","1969-01-13","gray ",,"LSC-3149",,"RCA Victor",,,,,
"106","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Berliner Philharmoniker","1969-04-28","gray ",,"2530 027","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"107","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Bamberger Symphoniker","1969-12-13","gray ",,"6833 028","Bamberg, Kulturraum","Tahra",,,,,
"108","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","1969-08-24","gray ",,"2081","Salzburg, Grosses Festspielhaus","Rococo",,,,,
"109","BEETHOVEN","Egmont, op. 84 - Overture","Wiener Philharmoniker","1969-08-24","gray ",,"Orfeo C484 981B","Salzburg, Grosses Festspielhaus","Orfeo",,,,,
"110","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1969-08-24","gray ",,"C484 981B","Salzburg, Grosses Festspielhaus","Orfeo",,,,,
"111",,"Guitar & percussion","Siegfried Behrend, guitar; Siegfried Fink, percussion; Claudia Brodzinska-Behrend, vocal effects","1969-12-16","gray ",,"2530 034","Würzberg, Staatskirche","Deutsche Grammophon",,,,,
"112","VILLA-LOBOS","Guitar Concerto; Sextuor mystique; Preludes","Orchestre du chambre de Jean-François Paillard","1969-11-14","gray ",,"70566","Paris, Église Notre-Dame du Liban","Erato",,,,,
"113",,"Guitar works","William Gomez, guitar","1969-07-01","gray ",,"SDD219","London, Decca West Hampstead Studio No. 3","Decca","unknown",,,,
"114","BERLIOZ","Hamlet: Marche funebre, op. 18, no. 3","London Symphony Orchestra","1969-05-03","gray ",,"6500 248","London, Wembley Town Hall","Philips",,,,,
"115","HUMPERDINCK","Hänsel und Gretel","Staatskapelle Dresden","1969-11-22","gray ",,"826177","Dresden, Lukaskirche","Eterna",,,,,
"116","HUMPERDINCK","Hänsel und Gretel","Staatskapelle Dresden","1969-11-22","gray ",,"826178","Dresden, Lukaskirche","Eterna",,,,,
"117","HUMPERDINCK","Hänsel und Gretell - Querschnitt","Staatskapelle Dresden","1969-11-22","gray ",,"826179","Dresden, Lukaskirche","Eterna",,,,,
"118","BAX","Happy forest","London Symphony Orchestra","1969-01-10","gray ",,"SB-6806",,"RCA Victor",,,,,
"119","MEYER","Harp Concerto",,"1969-02-09","gray ",,"825985","Berlin, SRK, Saal I","Eterna",,,,,
"120","GINASTERA","Harp Concerto","Orchestre national de l'ORTF","1969-10-07","gray ",,"2530 008","Paris, ORTF Studio","Deutsche Grammophon",,,,,
"121","FALLA","Harpsichord concerto","Rafael Puyana, harpsichord","1969-08-25","gray ",,"6505 001","London, Brent Town Hall","Philips","Hellweg/Witteveen",,,,
"122","BACH, J.S.","Harpsichord Concerto, BWV1052","London Strings","1969-03-06","gray ",,"M-30540 (4)","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"123","BACH, J.S.","Harpsichord Concerto, BWV1056","London Strings","1969-03-06","gray ",,"M-30540 (4)","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"124","BACH, J.S.","Concerto in F major for recorders and clavier, BWV1057","London Strings","1969-03-06","gray ",,"M-30540 (4)","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"125","BACH, J.S.","Harpsichord Concerto, BWV1058","London Strings","1969-03-06","gray ",,"M-30540 (4)","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"126","KODÁLY","Hary Janos - Suite","Cleveland Orchestra","1969-01-10","gray ",,"MS-7408","Cleveland, Severance Hall","Columbia",,,,,
"127","KODÁLY","Háry János, op. 15 - Suite","Concertgebouworkest","1969-09-15","gray ",,"6500 015","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"128","SAINT-SAËNS","Havanaise, op. 83","L'Orchestre national de l'Opera de Monte Carlo","1969-10-27","gray ",,"6580 016","Monte Carlo, Alcazar","Philips","Straus/Leeuwen/Heijkoop",,,,
"129","HOHENSEE","Hier bin ich Mensch - Film Symphony","Staatskapelle Dresden","1969-04-10","gray ",,"825920","Dresden, Lukaskirche","Eterna",,,,,
"130",,"Homage to Pavlova","London Symphony Orchestra","1969-12-01","gray ",,"SET524. CSA2232","London, Kingsway Hall","Decca","Mordler/Wilkinson",,,,
"131","STRAUSS, Richard","Horn and oboe concerti","Bamberger Symphoniker","1969-02-18","gray ",,"70390","Bamberg, l'église Dominikaner-Bau","Erato",,,,,
"132","WEBER","Horn Concerto in F minor, op. 45","Bamberger Symphoniker","1969-01-23","gray ",,"70517","Bamberg, l'église Dominikaner-Bau","Erato",,,,,
"133","MOZART","Horn Quintet in E-flat major, KV407","Amadeus String Quartet","1969-04-19","gray ",,"2530 012","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"134","BEETHOVEN","Horn Sonata in F major, op. 17",,"1969-05-12","gray ",,"2720 015","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"135","BRAHMS","Horn Trio in E-flat major, op. 40","Melos Ensemble","1969-04-28","gray ",,"SOL314","London, Kingsway Hall","L'Oiseau Lyre",,,,,
"136","LISZT","Hungarian rhapsodies","Adam Harasiewicz, piano","1969-01-07","gray ",,"unknown","Rotterdam, Doelen","Philips","Hellweg/Buczynski/Janszen",,,,
"137","LISZT","Hungarian Rhapsody No. 14 in F minor","New York Philharmonic","1969-12-16","gray ",,"M-30645","New York, Philharmonic Hall","Columbia",,,,,
"138","STOCKHAUSEN","Hymnen",,"1969-03-31","gray ",,"139421","Westdeutscher Rundfunk","Deutsche Grammophon",,,,,
"139","STOCKHAUSEN","Hymnen",,"1969-03-31","gray ",,"139422","Westdeutscher Rundfunk","Deutsche Grammophon",,,,,
"140","STOCKHAUSEN","Hymnen",,"1969-03-31","gray ",,"2707 039","Westdeutscher Rundfunk","Deutsche Grammophon",,,,,
"141","VERDI","I Lombardi - O madre, dal cielo … se vano e il pregare","London Symphony Orchestra","1969-07-13","gray ",,"LSC-3163",,"RCA Victor",,,,,
"142","BACH, J.S. (arr. Busoni)","Ich ruf' zu dir, Herr Jesu Christ', BWV639","Vladimir Horowitz, piano","1969-06-12","gray ",,"ZSM-152670","New York, Columbia 30th Street Studio","Columbia",,,,,
"143","VERDI","Il trovatore","New Philharmonia Orchestra","1969-08-19","gray ",,"LSC-6194","London, Walthamstow Assembly Hall","RCA Victor",,,,,
"144","SCHUBERT","Impromptu in A-flat major, D935, op. 142, no. 2","Wilhelm Backhaus, piano","1969-06-26","gray ",,"K18C-8209/10","Ossiach, Stifskirche","Decca","unknown",,,,
"145","FAURÉ","Impromptu No. 2; Nocturne No. 6","Samson François, piano","1969-12-12","gray ",,"unknown","Paris, Salle Wagram","Voix de son maître","PV / Macleod",,,,
"146",,"Improvisations","Jean Guillou, organ (Saint-Eustache)","1969-10-17","gray ",,"836886 DSY","Paris, St. Eustache","Philips","Bernard/Peek",,,,
"147","BORODIN","In the steppes of central Asia","New York Philharmonic","1969-12-08","gray ",,"M-34127","New York, Philharmonic Hall","Columbia",,,,,
"148","TELEMANN","Ino","Kammerorchester Berlin","1969-09-10","gray ",,"826078","Berlin, Christuskirche","Eterna",,,,,
"149","FELDMAN","Intersection 3 (1953)","Gerd Zacher, organ","1969-06-26","gray ",,"139442","Hamburg-Wellingsbüttel, Lutherkirche","Deutsche Grammophon",,,,,
"150","RAVEL","Introduction and allegro","Delmé String Quartet","1969-01-08","gray ",,"ZRG574","London, Kingsway Hall","Argo",,,,,
"151","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","London Symphony Orchestra","1969-04-27","gray ",,"MS-7422","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"152","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","L'Orchestre national de l'Opera de Monte Carlo","1969-10-27","gray ",,"6580 016","Monte Carlo, Alcazar","Philips","Straus/Leeuwen/Heijkoop",,,,
"153",,"Italian Bel Canto arias by Monteverdi","Peter Schreier, tenor","1969-05-30","gray ",,"826074","Brunn","Eterna",,,,,
"154","BACH, J.S.","Concerto im italienischen Stil, BWV971 (Italian Concerto)","William Read, harpsichord","1969-09-22","gray ",,"LSC-3157",,"RCA Victor",,,,,
"155",,"Italian opera arias","RAI Orchestra","1969-03-14","gray ",,"839791 AY","Roma, Foro italico","Philips","Negri/Witteveen/Heijkoop",,,,
"156","WOLF","Italienisches Liederbuch","Elly Ameling, soprano","1969-06-09","gray ",,"802919 AY","La Chaux de fonds, Musica theatre","Philips","Straus/Buczynski/Hummeling",,,,
"157","HANDEL","Jephtha",,"1969-07-17","gray ",,"VCS10077","London, Barking Town Hall","Vanguard",,,,,
"158",,"John Williams plays Spanish music",,"1969-09-12","gray ",,"M-30057","London, Bishopsgate Institute","Columbia",,,,,
"159",,"Joy to the world","Mormon Tabernacle Choir","1969-09-02","gray ",,"M-30077","Salt Lake City","Columbia",,,,,
"160","SCHUMANN","Julius Cäsar - Overture, op. 128","Wiener Philharmoniker","1969-09-10","gray ",,"OSA2310","Wien, Sofiensaal","Decca","Minshull/Parry",,,,
"161","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","New York Philharmonic","1969-02-06","gray ",,"MS-7288","New York, Philharmonic Hall","Columbia",,,,,
"162","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Philadelphia Orchestra","1969-05-28","gray ",,"LSC-3149",,"RCA Victor",,,,,
