position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"28","Cilea","Arlesiana: Lamento di Federico Cilea, in Portuguese",,"2-6-26","kelly Spanish HMV ","Bb8482-2▲","7-62119","London","HMV",,,,,
"29","Verdi","Rigoletto: Questa o quella Verdi, in Italian B4675",,"30-4-26","kelly Spanish HMV ","Bb8370-2▲","7-62120","London","HMV",,,,,
"30","Verdi","Rigoletto: La donna è mobile Verdi, in Italian B4675",,"30-4-26","kelly Spanish HMV ","Bb8371-1▲","7-62121","London","HMV",,,,,
"31","Ruy Coelho","Fado Ruy Coelho, in Portuguese B4674",,"2-6-26","kelly Spanish HMV ","Bb8466-2▲","7-62122","London","HMV",,,,,
"32","Padilla arr Bourdon","Valencia Padilla arr Bourdon, o BOURDON",,"9-9-26","kelly Spanish HMV ","BVE35864-3","7-62123","USA","HMV",,,,,
"33","Lacalle","Amapola Lacalle, o PASTERNAK",,"9-9-26","kelly Spanish HMV ","BVE35861-2","7-62124","USA","HMV",,,,,
"34","Massey","O canto do prisioneiro Massey",,"3-5-26","kelly Spanish HMV ","BVE35362-1","7-62127","USA","HMV",,,,,
"35",,"Pinheiros da minha",,"3-5-26","kelly Spanish HMV ","BVE35361-3","7-62128","USA","HMV",,,,,
"36","Padilla","Princesita Padilla","BOURDON","9-9-26","kelly Spanish HMV ","BVE26107-16","7-62146","USA","HMV",,,,,
"37","Barrera","Granadinas Barrera","BOURDON","7-9-26","kelly Spanish HMV ","BVE26108-8","7-62147","USA","HMV",,,,,
"38","Nieto","Teresita mia Nieto","BOURDON","12-1-26","kelly Spanish HMV ","BVE24736-9","7-62148","USA","HMV",,,,,
"39","Yradier","La Sevillana Yradier DA836","BOURDON","12-1-26","kelly Spanish HMV ","BVE7078-6","7-62149","USA","HMV",,,,,
"40","Roig","Quiereme mucho Roig","BOURDON","9-9-26","kelly Spanish HMV ","BVE27598-6","7-62156","USA","HMV",,,,,
"41","Ponce","A la orilla de un palmar Ponce","BOURDON","9-9-26","kelly Spanish HMV ","BVE27599-5","7-62157","USA","HMV",,,,,
"42","Castillo/Martinez/Roman/Alonso","La Calasera: Romanza de Rafael Castillo/Martinez/Roman/Alonso","CONCORDIO GELABERT","22-2-26","kelly Spanish HMV ","CS2281-1","2-062022",,"HMV",,,,,
"43","Romani/Camprubi","Te quiero Romani/Camprubi","CONCORDIO GELABERT","24-2-26","kelly Spanish HMV ","CS2287-1","2-062023",,"HMV",,,,,
"44","Perez Soriano","El Guitarrico: Jota-serenata Perez Soriano","CONCORDIO GELABERT","22-2-26","kelly Spanish HMV ","CS2282-1","2-062024",,"HMV",,,,,
"45","Perez Soriano","El Guitarrico: Jota-serenata Perez Soriano","CONCORDIO GELABERT","22-2-26","kelly Spanish HMV ","CS2282-2","2-062024 X",,"HMV",,,,,
"46","Luna/Balaguer","Sangre de Reyes: Canción Luna/Balaguer","CONCORDIO GELABERT","1-3-26","kelly Spanish HMV ","CS2290-1","2-062025",,"HMV",,,,,
"47","J Guerrero","Mi vieja, Canción J Guerrero","CONCORDIO GELABERT","25-2-26","kelly Spanish HMV ","CS2288-1","2-062026",,"HMV",,,,,
"48","Lorente","La Triunfadora: Fragmento Lorente","CONCORDIO GELABERT","25-2-26","kelly Spanish HMV ","CS2289-1","2-062027",,"HMV",,,,,
"49","Osman/Perez/Freire","La Guyana: Ay, ay, ay Osman/Perez/Freire",,"7-9-26","kelly Spanish HMV ","CVE26110-8","2-062036","USA","HMV",,,,,
"50","Palacios","A Granada Palacios",,"7-9-26","kelly Spanish HMV ","CVE27992-5","2-062037","USA","HMV",,,,,
"51","Alvarez","La partida Alvarez",,"23-12-26","kelly Spanish HMV ","CVE37324-2","2-062038","USA","HMV",,,,,
"52","Serrano","Alma de Dios: Canción del Vagabundo Serrano",,"23-12-26","kelly Spanish HMV ","CVE37325-3","2-062039","USA","HMV",,,,,
"53","Hague/Ross","Carmena Hague/Ross","ROGER BOURDON","17-6-26","kelly Spanish HMV ","BVE34210-6","7-63022","USA","HMV",,,,,
"54","Ponce","Estrellita Ponce",,"6-2-26","kelly Spanish HMV ","BS2260-1","7-63025","Barcelona","HMV",,,,,
"55","Guetary","Mi Niña Guetary",,"5-2-26","kelly Spanish HMV ","BS2252-1","7-63026","Barcelona","HMV",,,,,
"56","Mata/Longas","La piel de mi amado Mata/Longas",,"6-2-26","kelly Spanish HMV ","BS2259-1","7-63027","Barcelona","HMV",,,,,
"57","Gabirondo/Longas","Dolor de amar Gabirondo/Longas",,"4-2-26","kelly Spanish HMV ","BS2243-1","7-63028","Barcelona","HMV",,,,,
"58","Mata/Longas","La Guinda Mata/Longas",,"6-2-26","kelly Spanish HMV ","BS2258-1","7-63029","Barcelona","HMV",,,,,
"59","Zaragoza/Longas","Muñequita Zaragoza/Longas",,"4-2-26","kelly Spanish HMV ","BS2244-2","7-63030","Barcelona","HMV",,,,,
"60","Vendrell/Longas","Pensant anb tu Vendrell/Longas",,"4-2-26","kelly Spanish HMV ","BS2242-1","7-63031","Barcelona","HMV",,,,,
"61","Arus/Longas","Canço de Breçol Arus/Longas",,"4-2-26","kelly Spanish HMV ","BS2241-1","7-63032","Barcelona","HMV",,,,,
"62",,"a) L'Hereu reira y b) Li Bon Cacador, Canciónes catalanes",,"5-2-26","kelly Spanish HMV ","BS2251-1","7-63033","Barcelona","HMV",,,,,
"63",,"a) La Pastoreta y b) Canço de Nadal, Canciónes catalanes",,"5-2-26","kelly Spanish HMV ","BS2250-2","7-632034","Barcelona","HMV",,,,,
"64","Chapí","Las Hijas del Zebedéo: Carceleras Chapí","HOMER SAMUELS","7-5-26","kelly Spanish HMV ","BVE35445-3","7-63035","USA","HMV",,,,,
"65","arr Kurt Schindler","Platero (The Silversmith) arr Kurt Schindler",,"13-10-26","kelly Spanish HMV ","Bb9308-2▲","7-63039","London","HMV",,,,,
"66","Tabuyo","Mi pobre reja Tabuyo",,"14-10-26","kelly Spanish HMV ","Bb9313-1▲","7-63041","London","HMV",,,,,
"67","Trad","Spanish song (Malagueña)Trad",,"15-12-26","kelly Spanish HMV ","Bb9543-1A▲","7-63044","London","HMV",,,,,
"68","Colonge/Luque/Moreno/Torroba/Luna","La Pastorela: Dúo Colonge/Luque/Moreno/Torroba/Luna",,"1-12-26","kelly Spanish HMV ","BS2480- ▲","2-64001","Madrid","HMV",,,,,
"69","de'Acostino Pollero","Solterona, Tango argentino de'Acostino Pollero",,"20-7-26","kelly Spanish HMV ","BA881A▲","7-60564","Buenos Aires","HMV",,,,,
"70","Collazo","Pato, Tango argentino Collazo",,"20-7-26","kelly Spanish HMV ","BA880A▲","7-60565","Buenos Aires","HMV",,,,,
"71","Guerrero","Las mujeres de Lacuesta: Charleston Guerrero",,"14-5-26","kelly Spanish HMV ","BJ415-","2-260516=","Barcelona","HMV",,,,,
"72","Guerrero","Las mujeres de Lacuesta: Schottisch Guerrero",,"14-5-26","kelly Spanish HMV ","BJ416-","2-260517=","Barcelona","HMV",,,,,
"73","Paso/Loygorri/Guerrero","Las Mujeres de Lacuesta (Zarzuela): Fox-trot de los abonicos Paso/Loygorri/Guerrero",,"5-2-26","kelly Spanish HMV ","BJ47","2-260533","Barcelona","HMV",,,,,
"74","Paso/Loygorri/Guerrero","Las Mujeres de Lacuesta (Zarzuela): PasacallePaso/Loygorri/Guerrero",,"5-2-26","kelly Spanish HMV ","BJ472-","2-260534","Barcelona","HMV",,,,,
"75","A Vives","Goigs i planys, Sardana A Vives",,"14-9-26","kelly Spanish HMV ","BS2351-","2-260543=","Barcelona","HMV",,,,,
"76","A Vives","Matinada santpolenca, Sardana A Vives",,"14-9-26","kelly Spanish HMV ","BS2352-1","2-260544=","Barcelona","HMV",,,,,
"77","A Vives","Eixelebrada, Sardana A Vives",,"14-9-26","kelly Spanish HMV ","BS2353-1","2-260545=","Barcelona","HMV",,,,,
"78","A Vives","Montserratina, Sardana A Vives",,"14-9-26","kelly Spanish HMV ","BS2354-1","2-260546=","Barcelona","HMV",,,,,
"79","Martínez Valls","Cancó d'amor/de guerra, Sardana Martínez Valls",,"14-9-26","kelly Spanish HMV ","BS2355-","2-260547=","Barcelona","HMV",,,,,
"80","A Planás","Dolç esplai, Sardana A Planás",,"14-9-26","kelly Spanish HMV ","BS2356-1","2-260548=","Barcelona","HMV",,,,,
"81","Clará","Oui, oui, Charleston Clará","ORQUESTA DEL GRAMÓFONO","20-9-26","kelly Spanish HMV ","BS2379-","2-260549=",,"HMV",,,,,
"82","Clará","Oui, oui, Pericón Clará","ORQUESTA DEL GRAMÓFONO","20-9-26","kelly Spanish HMV ","BS2380-","2-260550=",,"HMV",,,,,
"83","Guerrero","Las Mujeres de Lacuesta (Zarzuela): Charleston Guerrero","ORQUESTA DEL GRAMÓFONO","11-11-26","kelly Spanish HMV ","BS2441-","2-260552=",,"HMV",,,,,
"84","Guerrero","Las Mujeres de Lacuesta (Zarzuela): Schottisch Guerrero","ORQUESTA DEL GRAMÓFONO","11-11-26","kelly Spanish HMV ","BS2438-","2-260553=",,"HMV",,,,,
"85","Guerrero","El Huésped del Sevillano: Las Lagarteranas Guerrero","ORQUESTA DEL GRAMÓFONO","18-12-26","kelly Spanish HMV ","BS2490-2","2-260554",,"HMV",,,,,
"86","Guridi","El Caserío: Ezpata-Dantza Guridi",,"25-11-26","kelly Spanish HMV ","BS2469-2","2-260560","Madrid","HMV",,,,,
"87","Pérez Moris/Diez Cepada","Dolor, Tango Pérez Moris/Diez Cepada",,"14-2-26","kelly Spanish HMV ","BS2264-1","262478=","Barcelona","HMV",,,,,
"88","Navarine/Iriarte","Trago amargo, Tango Navarine/Iriarte",,"14-2-26","kelly Spanish HMV ","BS2265-1","262479=","Barcelona","HMV",,,,,
"89",,"Granadinas malagueñas",,"18-2-26","kelly Spanish HMV ","BS2269-1","262480=","Madrid","HMV",,,,,
"90",,"Fandango de Valverde",,"18-2-26","kelly Spanish HMV ","BS2271-1","262481=","Madrid","HMV",,,,,
"91","Carrasquilla Mallarino/J Carlos Bazán","El Brujo, Tango Carrasquilla Mallarino/J Carlos Bazán",,"14-2-26","kelly Spanish HMV ","BS2263-1","262484=","Barcelona","HMV",,,,,
"92","Bastardi/Rezzano","Entrá nomás, Tango Bastardi/Rezzano",,"14-2-26","kelly Spanish HMV ","BS2266-1","262485=","Barcelona","HMV",,,,,
"93","A G Villoldo","Arrimate, vida mia, Estillo criollo A G Villoldo",,"14-2-26","kelly Spanish HMV ","BS2267-1","262486=","Barcelona","HMV",,,,,
"94","Maroni/Avilés","Cicatrices, Tango-canción Maroni/Avilés",,"14-2-26","kelly Spanish HMV ","BS2268-1","262487=","Barcelona","HMV",,,,,
"95",,"Fandanguillos de Huelva",,"18-2-26","kelly Spanish HMV ","BS2276-1","262496=","Madrid","HMV",,,,,
"96",,"Seguidillas de Paco la Luz",,"18-2-26","kelly Spanish HMV ","BS2277-1","262497=","Madrid","HMV",,,,,
"97","Mora/Capdevila/Martínez Valls","Canço d'amor/de guerra: Final Mora/Capdevila/Martínez Valls",,"17-5-26","kelly Spanish HMV ","BJ427-","262502","Barcelona","HMV",,,,,
"98","E G del Castillo/Martínez Roman/ Alonso","La Calesera: Romanza de Rafael E G del Castillo/Martínez Roman/ Alonso",,"28-5-26","kelly Spanish HMV ","BJ44","262507=","Barcelona","HMV",,,,,
"99","E G del Castillo/Martínez Roman/ Alonso","La Calesera: Himno a la libertad, con coro E G del Castillo/Martínez Roman/ Alonso",,"1-6-26","kelly Spanish HMV ","BJ445-","262508=","Barcelona","HMV",,,,,
"100",,"Granadinas",,"21-9-26","kelly Spanish HMV ","BS2382-1","262527=","Barcelona","HMV",,,,,
"101",,"Tarantas I",,"21-9-26","kelly Spanish HMV ","BS2383-1","262528=","Barcelona","HMV",,,,,
"102",,"Fandango de Vallejo",,"22-9-26","kelly Spanish HMV ","BS2395-1","262529","Barcelona","HMV",,,,,
"103",,"Media granadina",,"22-9-26","kelly Spanish HMV ","BS2397-1","262530","Barcelona","HMV",,,,,
"104",,"Verediales de Vallejo",,"21-9-26","kelly Spanish HMV ","BS2384-1","262531=","Barcelona","HMV",,,,,
"105",,"Fandango I",,"21-9-26","kelly Spanish HMV ","BS2385-1","262532=","Barcelona","HMV",,,,,
"106",,"Bulerías",,"21-9-26","kelly Spanish HMV ","BS2386-1","262533=","Barcelona","HMV",,,,,
"107",,"Seguidillas gitanas",,"21-9-26","kelly Spanish HMV ","BS2387-1","262534=","Barcelona","HMV",,,,,
"108",,"Saeta I, acc orquesta",,"22-9-26","kelly Spanish HMV ","BS2391-","262541","Barcelona","HMV",,,,,
"109",,"Fiesta gitana",,"22-9-26","kelly Spanish HMV ","BS2394-1","262542","Barcelona","HMV",,,,,
"110",,"Tarantas II",,"22-9-26","kelly Spanish HMV ","BS2388-1","262543=","Barcelona","HMV",,,,,
"111",,"Milonga de Vallejo",,"22-9-26","kelly Spanish HMV ","BS2389-1","262544=","Barcelona","HMV",,,,,
"112","F Romero/Fernández Shaw/Guridi","El Caserío (Zarzuela): Romanza de José Miguel F Romero/Fernández Shaw/Guridi",,"23-11-26","kelly Spanish HMV ","BS2453-1","262545","Madrid","HMV",,,,,
"113","F Romero/F Shaw/Guridi","El Caserío: Romanza de José Miguel F Romero/F Shaw/Guridi",,"3-12-26","kelly Spanish HMV ","BS2485-","262546","Madrid","HMV",,,,,
"114","Calonge/Luque/Moreno Torroba/Luna","La Pastorela (Zarzuela): Número del cornetin Calonge/Luque/Moreno Torroba/Luna K3688",,"27-11-26","kelly Spanish HMV ","BS2470-2","262547","Madrid","HMV",,,,,
"115",,"Saeta II, con orqesta",,"22-9-26","kelly Spanish HMV ","BS2392-1","262548","Barcelona","HMV",,,,,
"116","Contursi/Castriota","Vidalita: Mi noche triste Contursi/Castriota, con guitarra",,"22-9-26","kelly Spanish HMV ","BS2393-1","262549","Barcelona","HMV",,,,,
"117","Reoyo/Luca de Tena/Guerrero","El Huésped del Sevillano: Mujer de los ojos negros Reoyo/Luca de Tena/Guerrero",,"18-12-26","kelly Spanish HMV ","BS2491-","262552","Barcelona","HMV",,,,,
"118","Reoyo/Luca de Tena/Guerrero","El Huésped del Sevillano: Canción de la espada, con coro Reoyo/Luca de Tena/Guerrero",,"20-12-26","kelly Spanish HMV ","BS2493-3","262553","Barcelona","HMV",,,,,
"119",,"a) La Plaza del Pilar; b) Mi navío/la fragata, Jotas",,"20-12-26","kelly Spanish HMV ","BS2503-1","262577=","Barcelona","HMV",,,,,
"120",,"a) Porque quiero/porque puedo; b) La enredadera, Jotas",,"20-12-26","kelly Spanish HMV ","BS2504-1","262578=","Barcelona","HMV",,,,,
"121","Montesinos/Padilla","Copita de nieve Montesinos/Padilla",,"1-2-26","kelly Spanish HMV ","BS2233-1","2-263556=","Barcelona","HMV",,,,,
"122","Villán/Tequena","Panamá Villán/Tequena",,"1-2-26","kelly Spanish HMV ","BS2232-1","2-263557=","Barcelona","HMV",,,,,
"123","E G del Castillo/Martínez Román/F Alonso","La Calesera: Canción de la calesera E G del Castillo/Martínez Román/F Alonso","CONCORDIO GELABERT","20-2-26","kelly Spanish HMV ","BS2279-","2-263558","Madrid","HMV",,,,,
"124","Montesinos/R Morell/Espert","Manojito de azahares Montesinos/R Morell/Espert",,"3-5-26","kelly Spanish HMV ","BJ404-1","2-263589=","Barcelona","HMV",,,,,
"125","J Collado/Espert","De l'horta valenciana, Canción valenciana J Collado/Espert",,"3-5-26","kelly Spanish HMV ","BJ40","2-263590=","Barcelona","HMV",,,,,
"126","S Valverde/Sanna","Mañana de niebla S Valverde/Sanna",,"27-1-26","kelly Spanish HMV ","BS2226-1","2-263595=","Barcelona","HMV",,,,,
"127","A Mendez/Requena","La Venta del Mochuelo A Mendez/Requena",,"28-1-26","kelly Spanish HMV ","BS2227-1","2-263596=","Barcelona","HMV",,,,,
"128","Mora/Capdevila/Martínez Valls","Canço d'amor/de guerra (Zarzuela): Sardana, en catalán Mora/Capdevila/Martínez Valls",,"4-5-26","kelly Spanish HMV ","BJ409-","2-263607","Barcelona","HMV",,,,,
"129","A Méndez/Requena","Carita de empeaora A Méndez/Requena",,"1-5-26","kelly Spanish HMV ","BJ396-1","2-263608=","Barcelona","HMV",,,,,
"130","A Méndez/Requena","Virgencita cordobesa A Méndez/Requena",,"1-5-26","kelly Spanish HMV ","BJ395-1","2-263609=","Barcelona","HMV",,,,,
"131","J Morell/J Collado/Espert","Los Colores Nacionales J Morell/J Collado/Espert",,"1-5-26","kelly Spanish HMV ","BJ399-1","2-263610","Barcelona","HMV",,,,,
"132","Gordón Pino/Espert","Tierras españolas Gordón Pino/Espert",,"1-5-26","kelly Spanish HMV ","BJ398-1","2-263611","Barcelona","HMV",,,,,
"133","Sugrañes/Requena","Soy de Hungria Sugrañes/Requena",,"1-5-26","kelly Spanish HMV ","BJ397-1","2-263618=","Barcelona","HMV",,,,,
"134","Gaspar Vivas","Soy canastera Gaspar Vivas",,"1-5-26","kelly Spanish HMV ","BJ400-1","2-263619=","Barcelona","HMV",,,,,
"135","J Collado/Espert","De l'horta valenciana, Canción valenciana J Collado/Espert",,"3-5-26","kelly Spanish HMV ","BJ403-1","2-263620=","Barcelona","HMV",,,,,
"136","Montesinos/R Morell/Espert","Manojito de azahares Montesinos/R Morell/Espert",,"3-5-26","kelly Spanish HMV ","BJ404-1","2-263621=","Barcelona","HMV",,,,,
"137","Ramuncho/Keppler-Lais","La Cieguita, Tango Ramuncho/Keppler-Lais",,"15-6-26","kelly Spanish HMV ","BJ462-1","2-263628=",,"HMV",,,,,
"138","Salvatella/Lorca/Viladomat","El primer tango, Tango Salvatella/Lorca/Viladomat",,"15-6-26","kelly Spanish HMV ","BJ460-1","2-263629=",,"HMV",,,,,
"139","Paso/Loygorri/Guerrero","Las Mujeres de Lacuesta: Fox de los abanicos Paso/Loygorri/Guerrero",,"17-2-26","kelly Spanish HMV ","BJ494-","2-263634","Barcelona","HMV",,,,,
"140","Soriano/Just","Es el Niño de la Palma Soriano/Just",,"14-9-26","kelly Spanish HMV ","BS2357-1","2-263635▲=","Barcelona","HMV",,,,,
"141","Monterilla/Font de Anta","Tranvías sevillanos Monterilla/Font de Anta",,"14-9-26","kelly Spanish HMV ","BS2359-1","2-263636=","Barcelona","HMV",,,,,
"142","Girardillo/Font de Anta","Coral, la gitana Girardillo/Font de Anta",,"15-9-26","kelly Spanish HMV ","BS2366-1","2-263637=","Barcelona","HMV",,,,,
"143","Raffles/Font de Anta","Todos vienen a lo mismo Raffles/Font de Anta",,"15-9-26","kelly Spanish HMV ","BS2367-1","2-263638=","Barcelona","HMV",,,,,
"144","Guichot/Font de Anta","Consuelo, La Alegria Guichot/Font de Anta",,"14-9-26","kelly Spanish HMV ","BS2358-1","2-263648=","Barcelona","HMV",,,,,
"145","Giraldillo/Font de Anta","Malagueña Giraldillo/Font de Anta",,"15-9-26","kelly Spanish HMV ","BS2365-","2-263649=","Barcelona","HMV",,,,,
"146","Raffles/A Rincón","Pobre Madrid Raffles/A Rincón","GELABERT","14-10-26","kelly Spanish HMV ","BS2404-1","2-263650","Madrid","HMV",,,,,
"147","Ramuncho/F Prada/Bertran Rayna","Galbana Ramuncho/F Prada/Bertran Rayna","GELABERT","14-10-26","kelly Spanish HMV ","BS2405-1","2-263651","Madrid","HMV",,,,,
"148","Paso/Loygorri/Guerrero","Las Mujeres de Lacuesta: Pasodoble Paso/Loygorri/Guerrero",,"10-11-26","kelly Spanish HMV ","BS2434-","2-263654","Barcelona","HMV",,,,,
"149","Blas-Kito/Font de Anta","Rosario Granadina Blas-Kito/Font de Anta K3677",,"22-10-26","kelly Spanish HMV ","BS2416-1","2-263659=","Madrid","HMV",,,,,
"150","Montesinos/Padilla","Carmen la contrabandista Montesinos/Padilla K3677",,"22-10-26","kelly Spanish HMV ","BS2417-1","2-263660=","Madrid","HMV",,,,,
"151","Muñiz/Sanna","Día de feria Muñiz/Sanna",,"14-9-26","kelly Spanish HMV ","BS2360-1","2-263661=","Madrid","HMV",,,,,
"152","Susillo/Orejón","San Pedro lo dijo Susillo/Orejón",,"16-10-26","kelly Spanish HMV ","BS2408-1","2-263662=","Madrid","HMV",,,,,
"153","Guichot/Font de Anta","Ley de raza Guichot/Font de Anta",,"2-11-26","kelly Spanish HMV ","BS2423-1","2-263667","Barcelona","HMV",,,,,
"154","G de Cea/Quirós","Andaluza/gaditana G de Cea/Quirós",,"2-11-26","kelly Spanish HMV ","BS2424-1","2-263668","Barcelona","HMV",,,,,
"155","Giraldillo/Font de Anta","Osú, qué marío Giraldillo/Font de Anta",,"2-11-26","kelly Spanish HMV ","BS1245-1","2-263669","Barcelona","HMV",,,,,
"156","A L Barca/Requena","Genio/figura A L Barca/Requena",,"2-11-26","kelly Spanish HMV ","BS1246-1","2-263670","Barcelona","HMV",,,,,
"157","Giraldillo/Font de Anta","Mucha labia Giraldillo/Font de Anta","CONCORDIO GELABERT","14-10-26","kelly Spanish HMV ","BS2403-1","2-263677=","Madrid","HMV",,,,,
"158","G de Cea/Quirós","Valencia es asi G de Cea/Quirós","CONCORDIO GELABERT","19-10-26","kelly Spanish HMV ","BS2411-1","2-263678=","Madrid","HMV",,,,,
"159","Villán/Requena","Tierra de Pinares Villán/Requena",,"3-11-26","kelly Spanish HMV ","BS2429-1","2-263681=","Barcelona","HMV",,,,,
"160","Satán/Gordón Pino/V Gallego","Violetas Satán/Gordón Pino/V Gallego",,"3-11-26","kelly Spanish HMV ","BS2433-1","2-263682=","Barcelona","HMV",,,,,
"161","Royo/Luca de Tena/Guerrero","El Huésped del Sevillano: Las lagarteranas Royo/Luca de Tena/Guerrero K3695",,"18-12-26","kelly Spanish HMV ","BS2488-2","2-263687","Barcelona","HMV",,,,,
"162","Raffles/Valverde/Adam","La Viuda Cañón Raffles/Valverde/Adam",,"16-10-26","kelly Spanish HMV ","BS2409-1","2-263692","Madrid","HMV",,,,,
"163","Manzano/Font de Anta","Pa alterná Manzano/Font de Anta",,"16-10-26","kelly Spanish HMV ","BS2410-1","2-263693","Madrid","HMV",,,,,
"164","Rica/Rust","Torerias Rica/Rust",,"1-12-26","kelly Spanish HMV ","BS2481-1","2-263694","Madrid","HMV",,,,,
"165","Soriano/Valenzuela/Font de Anta","Una pasional Soriano/Valenzuela/Font de Anta",,"1-12-26","kelly Spanish HMV ","BS2482-2","2-263695","Madrid","HMV",,,,,
"166","Durán Villa/Boixader/Ruiz de Azagra","La Chica del 17 Durán Villa/Boixader/Ruiz de Azagra",,"22-11-26","kelly Spanish HMV ","BS2452-1","2-263702","Madrid","HMV",,,,,
"167","J Andrés de Prada,/Ruiz de Azagra","No hay tutia J Andrés de Prada,/Ruiz de Azagra",,"24-11-26","kelly Spanish HMV ","BS2461-1","2-263703","Madrid","HMV",,,,,
"168","Giraldillo/Font de Anta","Plazuela de los luceros Giraldillo/Font de Anta","CONCORDIO GELABERT","19-10-26","kelly Spanish HMV ","BS2412-1","2-263707=","Madrid","HMV",,,,,
"169","J A de Prada/J Padilla","La Niña Fruta J A de Prada/J Padilla",,"25-11-26","kelly Spanish HMV ","BS2463-1","2-263711=","Barcelona","HMV",,,,,
