position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"46"				"-6-00"	"kelly "	"4546"	"12093"	"Milan"	"HMV"					
"47"				"-6-00"	"kelly "	"4547"	"12087"	"Milan"	"HMV"					
"48"				"-6-00"	"kelly "	"4548"	"12094"	"Milan"	"HMV"					
"49"				"-6-00"	"kelly "	"4549"	"12090"	"Milan"	"HMV"					
"50"				"-6-00"	"kelly "	"4550"	"12088"	"Milan"	"HMV"					
"51"	"Rambling"	"Pembasmos Rambling"		"-6-00"	"kelly "	"4551"	"52525"	"Milan"	"HMV"					
"52"				"-6-00"	"kelly "	"4552"	"12089"	"Milan"	"HMV"					
"53"				"-6-00"	"kelly "	"4553"	"12092"	"Milan"	"HMV"					
"54"				"-6-00"	"kelly "	"4554"	"12091"	"Milan"	"HMV"					
"55"		"Due iboryakia (Two birds), in Greek"		"-6-00"	"kelly "	"4557"	"52524"	"Milan"	"HMV"					
"56"	"Barclay"	"He calls me his own Grace Darling Barclay"	"BURT SHEPARD"	"8-5-00"	"kelly "	"J 597a"	"2857"	"London"	"HMV"					
"57"	"Cellier"	"Dorothey: Queen of my heart Cellier"	"THOMAS BRYCE"	"20-10-00"	"kelly "	"1488a"	"2941"	"London"	"HMV"					
"58"	"Cellier"	"Doris: So fare thee well Cellier"	"THOMAS BRYCE"	"20-10-00"	"kelly "	"1489a"	"2944"	"London"	"HMV"					
"59"	"Trad"	"The bonny banks of Loch Lomond Trad"	"THOMAS BRYCE"	"20-10-00"	"kelly "	"1490a"	"2942"	"London"	"HMV"					
"60"		"Ma mie Rosette"	"THOMAS BRYCE"	"20-10-00"	"kelly "	"1491a"	"2952"	"London"	"HMV"					
"61"	"Leslie Stuart"	"Floradora: Tact Leslie Stuart"	"ADA REEVES, piano PAUL RUBENS"	"20-10-00"	"kelly "	"1492a"	"3210"	"London"	"HMV"					
"62"	"Leslie Stuart"	"Floradora: Queen of the Philippine Islands Leslie Stuart"	"ADA REEVES, piano PAUL RUBENS"	"20-10-00"	"kelly "	"1493a"	"3209"	"London"	"HMV"					
"63"	"Leslie Stuart"	"Floradora: The girl you love Leslie Stuart"	"ADA REEVES, piano PAUL RUBENS"	"20-10-00"	"kelly "	"1494a"	"3216"	"London"	"HMV"					
"64"	"Leslie Stuart"	"Floradora: I’ve an inkling Leslie Stuart"	"ADA REEVES, piano PAUL RUBENS"	"20-10-00"	"kelly "	"1495a"	"3211"	"London"	"HMV"					
"65"	"Sidney Jones"	"San Toy: Chinee sojee man Sidney Jones"	"HUNTLEY WRIGHT"	"20-10-00"	"kelly "	"1496a"	"2946"	"London"	"HMV"					
"66"		"Love me just a little bit, Sue"	"ADA REEVE, piano PAUL RUBENS"	"20-10-00"	"kelly "	"1497a"	"3206"	"London"	"HMV"					
"67"	"McGlennon"	"And her golden hair was hanging down her back McGlennon"	"BURT SHEPARD"	"8-5-00"	"kelly "	"J 598a"	"2859"	"London"	"HMV"					
"68"		"Only a penny"	"ADA REEVE, piano PAUL RUBENS"	"20-10-00"	"kelly "	"1498a"	"3207"	"London"	"HMV"					
"69"		"You could, but you won’t, so you don’t"	"ADA REEVE, piano PAUL RUBENS"	"20-10-00"	"kelly "	"1499a"	"3208"	"London"	"HMV"					
"70"	"Leslie Stuart"	"Floradora: Willie was a gay boy Leslie Stuart"	"KATE CUTLER, (LOUIS BRADFIELD), piano LANDON RONALD"	"20-10-00"	"kelly "	"1500a"	"3205"	"London"	"HMV"					
"71"	"Leslie Stuart"	"Floradora: Galloping Leslie Stuart"	"KATE CUTLER, (LOUIS BRADFIELD), piano LANDON RONALD"	"20-10-00"	"kelly "	"1502a"	"4119"	"London"	"HMV"					
"72"	"Leslie Stuart"	"Floradora: Whistling Leslie Stuart"	"KATE CUTLER, piano LANDON RONALD"	"20-10-00"	"kelly "	"1503a"	"3204"	"London"	"HMV"					
"73"	"Wurmser"	"L’Enfant Prodigue: Excerpts Wurmser"	"LANDON RONALD (piano solo)"	"20-10-00"	"kelly "	"1504a"	"5519"	"London"	"HMV"					
"74"	"Wagner"	"Die Meistersinger: Overture Wagner"	"LANDON RONALD (piano solo)"	"20-10-00"	"kelly "	"1505a"	"5520"	"London"	"HMV"					
"75"	"Wagner"	"Tannhäuser: March Wagner"	"LANDON RONALD (piano solo)"	"25-10-00"	"kelly "	"1506a"	"5527"	"London"	"HMV"					
"76"	"Grieg"	"Album leaf Grieg"	"LANDON RONALD (piano solo)"	"30-10-00"	"kelly "	"1507a"	"5524"	"London"	"HMV"					
"77"		"When the gentle breezes blow"	"BURT SHEPARD"	"8-5-00"	"kelly "	"J 599a"	"2860"	"London"	"HMV"					
"78"	"Liszt"	"Hungarian rhapsody No 2 in C sharp minor Liszt"	"LANDON RONALD (piano solo)"	"25-10-00"	"kelly "	"1508a"	"5523"	"London"	"HMV"					
"79"	"Grieg"	"Norwegian bridal march Op 19 No 5 Grieg"	"LANDON RONALD (piano solo)"	"25-10-00"	"kelly "	"1509a"	"5521"	"London"	"HMV"					
"80"	"Mendelssohn"	"a) Spinnenlied; b) The bees’ wedding Mendelssohn"	"LANDON RONALD (piano solo)"	"25-10-00"	"kelly "	"1510a"	"5522"	"London"	"HMV"					
"81"	"Chopin"	"Polonaise Chopin"	"LANDON RONALD (piano solo)"	"25-10-00"	"kelly "	"1511a"	"5528"	"London"	"HMV"					
"82"	"Wagner"	"Tristan und Isolde: Liebestod Wagner"	"LANDON RONALD (piano solo)"	"25-10-00"	"kelly "	"1512a"	"5525"	"London"	"HMV"					
"83"	"Albéniz"	"Valse cotilon Albéniz"	"LANDON RONALD (piano solo)"	"25-10-00"	"kelly "	"1513a"	"5526"	"London"	"HMV"					
"84"	"Sidney Jones"	"The Geisha: Jack’s the boy for work Sidney Jones"	"LOUIS BREEZE (o)"	"30-10-00"	"kelly "	"1517a"	"2278"	"London"	"HMV"					
"85"		"On the Margate boat"	"HERBERT DARNLEY (o)"	"31-10-00"	"kelly "	"1523a"	"2949"	"London"	"HMV"					
"86"	"Collins"	"What ho, she bumps! Collins"	"HERBERT DARNLEY (o)"	"31-10-00"	"kelly "	"1524a"	"2948"	"London"	"HMV"					
"87"		"Percy from Pimlico"	"HERBERT DARNLEY (o)"	"31-10-00"	"kelly "	"1525a"	"2947"	"London"	"HMV"					
"88"		"Why did I leave my little back room in Bloomsbury?"	"HERBERT DARNLEY (o)"	"31-10-00"	"kelly "	"1526a"	"2951"	"London"	"HMV"					
"89"		"Martha, Martha"	"HERBERT DARNLEY (o)"	"31-10-00"	"kelly "	"1527a"	"2950"	"London"	"HMV"					
"90"		"The street fakir"	"BURT SHEPARD"	"8-5-00"	"kelly "	"J 600a"	"1110"	"London"	"HMV"					
"91"		"Piano sale - Auction sale of a piano"	"BURT SHEPARD"	"8-5-00"	"kelly "	"J 601a"	"1064Z"	"London"	"HMV"					
"92"	"Caryll/Monckton"	"The Messenger Boy: It all comes out in the wash Caryll/Monckton"	"CONNIE EDISS (o)"	"5-11-00"	"kelly "	"1544a"	"3160X"	"London"	"HMV"					
"93"	"Caryll/Monckton"	"A Runaway Girl: Oh, I love Society Caryll/Monckton"	"CONNIE EDISS (o)"	"5-11-00"	"kelly "	"1546a"	"3159X"	"London"	"HMV"					
"94"		"The County Band"	"HERBERT DARNLEY (o)"	"5-11-00"	"kelly "	"1550a"	"2967"	"London"	"HMV"					
"95"		"English as spoken at a Guildhall Banquet"	"FRANK LINCOLN"	"5-11-00"	"kelly "	"1552a"	"1133"	"London"	"HMV"					
"96"		"Sister Anna"	"BURT SHEPARD as HARRY TAYLOR"	"9-5-00"	"kelly "	"J 602a"	"2890"	"London"	"HMV"					
"97"		"Bravo! Dublin Fusileers"	"BURT SHEPARD as HARRY TAYLOR"	"9-5-00"	"kelly "	"J 603a"	"2869X"	"London"	"HMV"					
"98"	"Sidney Jones"	"The Geisha: Star of my soul Sidney Jones [also dated 26-11-00 on same Copy]"	"WILLS PAGE (o)"	"12-11-00"	"kelly "	"1568a"	"2964"	"London"	"HMV"					
"99"		"The Lambeth Walk"	"HERBERT DARNLEY (o)"	"14-11-00"	"kelly "	"1574 x"	"2966"	"London"	"HMV"					
"100"	"Zeller"	"The Bird Seller: Nightingale song Zeller"	"OTTA BRONY (OTTA BRØNNUM) (o)"	"14-11-00"	"kelly "	"1577 x"	"3212"	"London"	"HMV"					
"101"		"I know ’em all"	"BURT SHEPARD as HARRY TAYLOR"	"9-5-00"	"kelly "	"604 J"	"2891"	"London"	"HMV"					
"102"	"Mozart"	"The Marriage of Figaro: Page song Mozart"	"OTTA BRONY (OTTA BRØNNUM) (o)"	"14-11-00"	"kelly "	"1578 x"	"3213"	"London"	"HMV"					
"103"		"What do you think of the Irish now?"	"HERBERT DARNLEY (o)"	"14-11-00"	"kelly "	"1579a"	"2968"	"London"	"HMV"					
"104"	"John Bradford"	"C.I.V.s (City Imperial Volunteers) John Bradford"	"HERBERT DARNLEY (o)"	"14-11-00"	"kelly "	"1580 x"	"2969"	"London"	"HMV"					
"105"	"Caryll"	"The Messenger Boy: Captain Potts Caryll"	"HERBERT DARNLEY (o)"	"14-11-00"	"kelly "	"1582a"	"2965"	"London"	"HMV"					
"106"	"Kotlar"	"Monte Christo, Waltz Kotlar"	"MUNICIPAL CONCERT ORCHESTRA"	"14-11-00"	"kelly "	"1583a"	"659"	"London"	"HMV"					
"107"		"The Matinee Girl"	"LONDON MUNICIPAL ORCHESTRA"	"-11-00"	"kelly "	"1585a"	"123"	"London"	"HMV"					
"108"		"The gridiron, March"	"MUNICIPAL MILITARY BAND"	"17-11-00"	"kelly "	"1586a"	"120"	"London"	"HMV"					
"109"	"Waldteufel"	"Les patineurs, Waltz Waldteufel"	"MUNICIPAL MILITARY BAND"	"17-11-00"	"kelly "	"1589a"	"121"	"London"	"HMV"					
"110"		"La flamenca, Waltz"	"MUNICIPAL MILITARY BAND"	"17-11-00"	"kelly "	"1590a"	"119"	"London"	"HMV"					
"111"	"Caryll"	"The Messenger Boy, Lancers – Figures 3/4 Caryll"	"MUNICIPAL CONCERT ORCHESTRA"	"16-11-00"	"kelly "	"1593a"	"678"	"London"	"HMV"					
"112"	"Braham"	"The death of Nelson Braham"	"WILLS PAGE (o)"	"19-11-00"	"kelly "	"1597a"	"2955"	"London"	"HMV"					
"113"		"For old times’ sake"	"BURT SHEPARD as HARRY TAYLOR"	"9-5-00"	"kelly "	"J 606a"	"2892"	"London"	"HMV"					
"114"	"Pinsuti"	"Queen of the Earth Pinsuti"	"WILLS PAGE (o)"	"19-11-00"	"kelly "	"1598a"	"2953"	"London"	"HMV"					
"115"	"Wallace"	"Maritana: Yes, let me like a soldier fall Wallace"	"WILLS PAGE (o)"	"19-11-00"	"kelly "	"1599a"	"2954"	"London"	"HMV"					
"116"	"Arthur Sullivan"	"The sailor’s grave Arthur Sullivan"	"WILLS PAGE (o)"	"19-11-00"	"kelly "	"1601a"	"2913"	"London"	"HMV"					
"117"	"Cellier"	"Doris: So fare thee well Cellier"	"WILLS PAGE (o)"	"16-11-00"	"kelly "	"1603a"	"2958"	"London"	"HMV"					
"118"	"Audran"	"La Cigale: Trifle not with love Audran"	"WILLS PAGE (o)"	"19-11-00"	"kelly "	"1604a"	"2956"	"London"	"HMV"					
"119"	"S Adams"	"The Holy City S Adams"	"WILLS PAGE (o)"	"19-11-00"	"kelly "	"1605a"	"2957"	"London"	"HMV"					
"120"		"Guides of the night"	"WILLS PAGE (o)"	"19-11-00"	"kelly "	"1606a"	"2738'"	"London"	"HMV"					
"121"		"All for the sake of Finnegan"	"BURT SHEPARD as HARRY TAYLOR"	"9-5-00"	"kelly "	"J 607a"	"2895"	"London"	"HMV"					
"122"		"Marching to Pretoria"	"H SCOTT RUSSELL (o)"	"21-11-00"	"kelly "	"1609a"	"2972"	"London"	"HMV"					
"123"	"Arthur Sullivan"	"The Rose of Persia: Drinking song Arthur Sullivan"	"H SCOTT RUSSELL (o)"	"21-11-00"	"kelly "	"1610a"	"2963"	"London"	"HMV"					
"124"	"Gilbert/Sullivan"	"Princess Ida: Would you know the kind of maid Gilbert/Sullivan"	"H SCOTT RUSSELL (o)"	"21-11-00"	"kelly "	"1611a"	"2973"	"London"	"HMV"					
"125"	"Caryll"	"The Messenger Boy: When the boys come home once more Caryll"	"H SCOTT RUSSELL (o)"	"21-11-00"	"kelly "	"1612a"	"2974"	"London"	"HMV"					
"126"	"Barri"	"The Old Brigade Barri"	"H SCOTT RUSSELL (o)"	"21-11-00"	"kelly "	"1613a"	"2970"	"London"	"HMV"					
"127"		"Cooee, my girlie, Barn dance"	"MUNICIPAL CONCERT ORCHESTRA"	"21-11-00"	"kelly "	"1614a"	"665"	"London"	"HMV"					
"128"		"Les baisers, Waltz"	"MUNICIPAL CONCERT ORCHESTRA"	"21-11-00"	"kelly "	"1616a"	"660"	"London"	"HMV"					
"129"		"Bitte schön, Polka"	"MUNICIPAL CONCERT ORCHESTRA"	"21-11-00"	"kelly "	"1617a"	"666"	"London"	"HMV"					
"130"	"Sidney Jones"	"San Toy: When you are wed to me Sidney Jones"	"Miss COLLIER, H SCOTT RUSSELL (o)"	"21-11-00"	"kelly "	"1618a"	"4082X"	"London"	"HMV"					
"131"	"Moir"	"Down the vale Moir"	"REGINALD KENNETH"	"27-11-00"	"kelly "	"1621a"	"2992"	"London"	"HMV"					
"132"	"Lane"	"Welcome home Lane"	"REGINALD KENNETH"	"27-11-00"	"kelly "	"1623a"	"2975"	"London"	"HMV"					
"133"	"White"	"The old grey fox White"	"REGINALD KENNETH"	"26-11-00"	"kelly "	"1624a"	"2977"	"London"	"HMV"					
"134"	"Chesham"	"The longshoreman Chesham"	"REGINALD KENNETH"	"27-11-00"	"kelly "	"1625a"	"2976"	"London"	"HMV"					
"135"	"Trad"	"On the banks of Allan Water Trad"	"R T MAHOOD (p)"	"26-11-00"	"kelly "	"1628a"	"2978"	"London"	"HMV"					
"136"	"de Koven"	"Robin Hood: O promise me de Koven"	"R T MAHOOD (p)"	"27-11-00"	"kelly "	"1629a"	"2979"	"London"	"HMV"					
"137"	"Kerker"	"The Belle of New York, Lancers – Figure 1 Kerker"	"MUNICIPAL CONCERT ORCHESTRA"	"3-12-00"	"kelly "	"1631a"	"667"	"London"	"HMV"					
"138"	"Kerker"	"The Belle of New York, Lancers – Figure 2 Kerker"	"MUNICIPAL CONCERT ORCHESTRA"	"3-12-00"	"kelly "	"1632a"	"668"	"London"	"HMV"					
"139"	"Kerker"	"The Belle of New York, Lancers – Figures 3/4 Kerker"	"MUNICIPAL CONCERT ORCHESTRA"	"3-12-00"	"kelly "	"1633a"	"669"	"London"	"HMV"					
"140"	"Kerker"	"The Belle of New York, Lancers – Figure 5 Kerker"	"MUNICIPAL CONCERT ORCHESTRA"	"3-12-00"	"kelly "	"1634a"	"670"	"London"	"HMV"					
"141"		"Motherland"	"H BARRINGTON (o)"	"27-11-00"	"kelly "	"1636a"	"2980"	"London"	"HMV"					
"142"	"Gilbert/Sullivan"	"Utopia Ltd: A tenor can’t do himself justice Gilbert/Sullivan"	"H SCOTT RUSSELL (o)"	"26-11-00"	"kelly "	"1637a"	"2971"	"London"	"HMV"					
"143"		"Parody on The Village Blacksmith"	"BURT SHEPARD"	"9-5-00"	"kelly "	"J 610a"	"1045W"	"London"	"HMV"					
"144"		"The lads in navy blue"	"H BARRINGTON (o)"	"26-11-00"	"kelly "	"1638a"	"2961"	"London"	"HMV"					
"145"	"Sidney Jones"	"The Geishas: Jack’s the boy for work Sidney Jones"	"H SCOTT RUSSELL (o)"	"3-12-00"	"kelly "	"1639a"	"2983"	"London"	"HMV"					
"146"	"Dix"	"The bugler Dix"	"H BARRINGTON (o)"	"26-11-00"	"kelly "	"1640a"	"2981"	"London"	"HMV"					
"147"	"Sidney Jones"	"A Greek Slave: Girl of my heart Sidney Jones"	"H SCOTT RUSSELL (o)"	"3-12-00"	"kelly "	"1641a"	"2984"	"London"	"HMV"					
"148"		"Bravo, Dublin Fusileers!"	"H BARRINGTON (o)"	"27-11-00"	"kelly "	"1642a"	"2982"	"London"	"HMV"					
"149"	"Sidney Jones"	"A Greek Slave: The revels Sidney Jones"	"H SCOTT RUSSELL (o)"	"27-11-00"	"kelly "	"1643a"	"2959"	"London"	"HMV"					
"150"	"Sidney Jones"	"San Toy: Little China maid Sidney Jones"	"AIMEE FOWLER, REGINALD KENNETH"	"26-11-00"	"kelly "	"1647a"	"4120"	"London"	"HMV"					
"151"	"Sidney Jones"	"San Toy: The one in the world Sidney Jones"	"H SCOTT RUSSELL (o)"	"27-11-00"	"kelly "	"1654a"	"2960"	"London"	"HMV"					
"152"	"Sidney Jones"	"San Toy: Love has come from Lotus Land Sidney Jones"	"H SCOTT RUSSELL (o)"	"27-11-00"	"kelly "	"1655a"	"2985"	"London"	"HMV"					
"153"	"Caryll/Monckton"	"A Runaway Girl, Lancers – Figure 1 Caryll/Monckton"	"MUNICIPAL CONCERT ORCHESTRA"	"24-11-00"	"kelly "	"1657a"	"661"	"London"	"HMV"					
"154"	"Caryll/Monckton"	"A Runaway Girl, Lancers – Figure 2 Caryll/Monckton"	"MUNICIPAL CONCERT ORCHESTRA"	"26-11-00"	"kelly "	"1658a"	"662"	"London"	"HMV"					
"155"	"Caryll/Monckton"	"A Runaway Girl, Lancers – Figures 3/4 Caryll/Monckton"	"MUNICIPAL CONCERT ORCHESTRA"	"25-11-00"	"kelly "	"1659a"	"663"	"London"	"HMV"					
"156"	"Caryll/Monckton"	"A Runaway Girl, Lancers – Figure 5 Caryll/Monckton"	"MUNICIPAL CONCERT ORCHESTRA"	"25-11-00"	"kelly "	"1660a"	"664"	"London"	"HMV"					
"157"	"Kerker"	"The Belle of New York: Waltz Kerker"	"MUNICIPAL CONCERT ORCHESTRA"	"27-11-00"	"kelly "	"1661a"	"672"	"London"	"HMV"					
"158"		"John Morton in Lodgings"	"JOHN MORTON (monologues)"	"27-11-00"	"kelly "	"1662a"	"1136"	"London"	"HMV"					
"159"		"John Morton on Love"	"JOHN MORTON (monologues)"	"27-11-00"	"kelly "	"1663a"	"1137"	"London"	"HMV"					
"160"		"On Dumb Animals"	"JOHN MORTON (monologues)"	"27-11-00"	"kelly "	"1664a"	"1134"	"London"	"HMV"					
"161"		"On Youthful Days"	"JOHN MORTON (monologues)"	"25-11-00"	"kelly "	"1666a"	"1135"	"London"	"HMV"					
"162"	"Sidney Jones"	"A Greek Slave: Waltz Sidney Jones"	"MUNICIPAL CONCERT ORCHESTRA"	"28-11-00"	"kelly "	"1667a"	"671"	"London"	"HMV"					
"163"	"Arthur Sullivan"	"The Rose of Persia, Lancers – Figure 1 Arthur Sullivan"	"MUNICIPAL CONCERT ORCHESTRA"	"28-11-00"	"kelly "	"1668a"	"674"	"London"	"HMV"					
"164"	"Arthur Sullivan"	"The Rose of Persia, Lancers – Figure 2 Arthur Sullivan"	"MUNICIPAL CONCERT ORCHESTRA"	"28-11-00"	"kelly "	"1669a"	"675"	"London"	"HMV"					
"165"	"Arthur Sullivan"	"The Rose of Persia, Lancers – Figures 3/4 Arthur Sullivan"	"MUNICIPAL CONCERT ORCHESTRA"	"28-11-00"	"kelly "	"1670a"	"676"	"London"	"HMV"					
"166"	"Arthur Sullivan"	"The Rose of Persia, Lancers – Figures 4/5 Arthur Sullivan"	"MUNICIPAL CONCERT ORCHESTRA"	"28-11-00"	"kelly "	"1671a"	"677"	"London"	"HMV"					
"167"		"The polyglots"	"HERBERT DARNLEY, MUNICIPAL ORCHESTRA"	"28-11-00"	"kelly "	"1673a"	"2987"	"London"	"HMV"					
"168"	"Caryll"	"The Messenger Boy: Song Caryll"	"HERBERT DARNLEY, MUNICIPAL ORCHESTRA"	"28-11-00"	"kelly "	"1674a"	"2457'"	"London"	"HMV"					
"169"		"Grace O’Moore"	"HERBERT DARNLEY, MUNICIPAL ORCHESTRA"	"29-11-00"	"kelly "	"1675a"	"2988"	"London"	"HMV"					
"170"		"The Skipper"	"H BARRINGTON (o)"	"29-11-00"	"kelly "	"1676a"	"2990"	"London"	"HMV"					
"171"		"It’s not the coat he’s wearing"	"HERBERT DARNLEY (o)"	"29-11-00"	"kelly "	"1677a"	"2986"	"London"	"HMV"					
"172"		"For England!"	"H BARRINGTON (o)"	"30-11-00"	"kelly "	"1678a"	"2991"	"London"	"HMV"					
"173"		"Hello, my baby"	"The CHRISTY MINSTRELS"	"3-12-00"	"kelly "	"1682a"	"4075"	"London"	"HMV"					
"174"		"My Hannah Lady"	"The CHRISTY MINSTRELS"	"3-12-00"	"kelly "	"1683a"	"4076"	"London"	"HMV"					
