position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"42"	"Thomas"	"Hamlet: La prière du roi Thomas"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3626G"	"32004"		"HMV"					
"43"	"Adam"	"Minuit Chrétien (Noël)Adam"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3630G"	"32005"		"HMV"					
"44"	"Raimbault/Delila"	"La Fête de l'Esplanade Raimbault/Delila"		"- -01"	"kelly French HMV "	"3768G"	"32006"		"HMV"					
"45"	"Raimbault/Arnould"	"Le cage du lion Raimbault/Arnould"		"- -01"	"kelly French HMV "	"3772G"	"32007"		"HMV"					
"46"	"Raimbault"	"Un drame dans la colonne Raimbault"		"- -01"	"kelly French HMV "	"3773G"	"32008"		"HMV"					
"47"	"Raimbault"	"Le rendez-vous d'Élise Raimbault"		"- -01"	"kelly French HMV "	"3775G"	"32009"		"HMV"					
"48"	"Raimbault"	"La Vénus du Luxembourg Raimbault"		"- -01"	"kelly French HMV "	"3779G"	"32010"		"HMV"					
"49"	"Augusta Holmès"	"Noël Augusta Holmès"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3628G"	"32011"		"HMV"					
"50"	"Gounod"	"Prière Gounod 82156"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3627G"	"32012"		"HMV"					
"51"	"Reyer"	"Sigurd: Peuple fais retenir les airs Reyer"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3728G"	"32013"		"HMV"					
"52"	"Raimbault"	"Camus chez Grévin Raimbault"		"- -01"	"kelly French HMV "	"3766G"	"32014"		"HMV"					
"53"	"Raimbault"	"La bonne et la maîtresse Raimbault"		"- -01"	"kelly French HMV "	"3774G"	"32015"		"HMV"					
"54"	"Spencer"	"Le troupier fidèle Spencer"		"- -01"	"kelly French HMV "	"3776G"	"32016"		"HMV"					
"55"	"Raimbault/Desmarets"	"Mon bain de vapeur Raimbault/Desmarets"		"- -01"	"kelly French HMV "	"3777G"	"32017"		"HMV"					
"56"	"Raimbault"	"Le troupier bicycliste Raimbault"		"- -01"	"kelly French HMV "	"3778G"	"32018"		"HMV"					
"57"	"Raimbault"	"La bonne de Saint-Antoine Raimbault"		"- -01"	"kelly French HMV "	"3780G"	"32019"		"HMV"					
"58"	"Delormel/Garnier"	"Bridau au théâtre Delormel/Garnier Gram 32030"		"- -01"	"kelly French HMV "	"3781G"	"32020"		"HMV"					
"59"	"Diale"	"Le moine du Commandant Diale"		"- -01"	"kelly French HMV "	"3782G"	"32021"		"HMV"					
"60"	"Gerny/Briollet"	"Le métier des armes Gerny/Briollet"		"- -01"	"kelly French HMV "	"3783G"	"32022"		"HMV"					
"61"	"Raimbault/Arnould"	"Le soldat trottin Raimbault/Arnould"		"- -01"	"kelly French HMV "	"3784G"	"32023"		"HMV"					
"62"	"Raimbault/Arnould"	"J'y comprends rien Raimbault/Arnould"		"- -01"	"kelly French HMV "	"3785G"	"32024"		"HMV"					
"63"	"Belhiatus"	"Position intéressante Belhiatus"		"- -01"	"kelly French HMV "	"3786G"	"32025"		"HMV"					
"64"	"Dérodé"	"La vie du Commandant Dérodé"		"- -01"	"kelly French HMV "	"3788G"	"32026"		"HMV"					
"65"	"Dérodé"	"La vie du Commandant Dérodé"		"- -01"	"kelly French HMV "	"3788G"	"32026X"		"HMV"					
"66"	"Dérodé"	"La vie du Commandant Dérodé [[not used] - see 32026X]"		"- -01"	"kelly French HMV "	"3788G"	"32027"		"HMV"					
"67"	"Raimbault/Aillaud"	"L'Apollon de Versailles Raimbault/Aillaud"		"- -01"	"kelly French HMV "	"3789G"	"32028"		"HMV"					
"68"		"Narcisse et Fatma"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1053B"	"32029"	"Brussels"	"HMV"					
"69"		"Narcisse et Fatma"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1054B"	"32029X"	"Brussels"	"HMV"					
"70"	"Delormel/Garnier"	"Bridau au théâtre Delormel/Garnier Gram 32020"		"- -01"	"kelly French HMV "	"3781G"	"32030"		"HMV"					
"71"	"Xanroff"	"Le fiacre Xanroff"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1010B"	"32031"	"Brussels"	"HMV"					
"72"	"Lataste"	"Le voulez-vous Lataste"	"LOUIS VERSTRAETEN"	"-9-01"	"kelly French HMV "	"1028B"	"32032"	"Brussels"	"HMV"					
"73"		"Chanson de table du 18ième siècle"	"G DANLEE"	"-9-01"	"kelly French HMV "	"1082B"	"32033"	"Brussels"	"HMV"					
"74"		"Narcisse et Fatma"	"G DANLEE"	"-9-01"	"kelly French HMV "	"1082«B"	"32033X"	"Brussels"	"HMV"					
"75"		"Ma mère m'a mariée"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1011B"	"32034"	"Brussels"	"HMV"					
"76"	"Gounod"	"Faust: Laisse-moi contempler Gounod"	"A DELCROIX"	"-9-01"	"kelly French HMV "	"1017B"	"32035"	"Brussels"	"HMV"					
"77"	"Goublier"	"Le credo du paysan Goublier"	"LOUIS VERSTRAETEN"	"-9-01"	"kelly French HMV "	"1026B"	"32036"	"Brussels"	"HMV"					
"78"	"Dupont"	"Les sapins Dupont"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3520G"	"32037"		"HMV"					
"79"	"Reyer"	"Sigurd: Oui, Sigurd est vainqueur Reyer"	"LÉON LAFFITTE"	"- -01"	"kelly French HMV "	"3752G"	"32038"		"HMV"					
"80"	"Musique de Chabrier, paroles de Edmond Rostand"	"Ballade des gros dindons Musique de Chabrier, paroles de Edmond Rostand"	"G DANLEE"	"- -01"	"kelly French HMV "	"1083B"	"32039"	"Brussels"	"HMV"					
"81"	"Théo Dubois"	"Aben Hamet: Air Théo Dubois"	"TONDEURE-REUDONT"	"-9-01"	"kelly French HMV "	"999B"	"32040"	"Brussels"	"HMV"					
"82"	"Fauré"	"Sancta Maria Fauré"	"TONDEURE-REUDONT"	"-9-01"	"kelly French HMV "	"1002B"	"32041"	"Brussels"	"HMV"					
"83"	"Diaz"	"La Coupe du roi de Thulé: Air Diaz"	"TONDEURE-REUDONT"	"-9-01"	"kelly French HMV "	"1003B"	"32042"	"Brussels"	"HMV"					
"84"	"Varguès"	"La Marquise Taupin Varguès"	"BRAVO"	"- -01"	"kelly French HMV "	"3818G"	"32043"		"HMV"					
"85"	"Bruant"	"A Saint-Lazare Bruant"	"BRAVO"	"- -01"	"kelly French HMV "	"3819G"	"32044"		"HMV"					
"86"	"Raimbault"	"L'automobile du colon Raimbault"		"- -01"	"kelly French HMV "	"3787G"	"32045"		"HMV"					
"87"	"Aillaud/Bunel"	"Sois gentille avec Ferdinand Aillaud/Bunel"	"BRAVO"	"- -01"	"kelly French HMV "	"3820G"	"32046"		"HMV"					
"88"	"Ouvrard"	"La fille du remouleur Ouvrard"	"BRAVO"	"- -01"	"kelly French HMV "	"3821G"	"32047"		"HMV"					
"89"	"Adam"	"Noël (Minuit Chrétien)Adam"	"TONDEURE-REUDONT"	"-9-01"	"kelly French HMV "	"1001B"	"32048"	"Brussels"	"HMV"					
"90"	"Spencer"	"Guigne en haut, guigne en bas Spencer"		"- -01"	"kelly French HMV "	"3838G"	"32049"		"HMV"					
"91"	"Spencer"	"Guigne en haut, guigne en bas Spencer"		"- -01"	"kelly French HMV "	"3838G"	"32049X"		"HMV"					
"92"	"Dérouville/Raiter"	"Aux colonies Dérouville/Raiter"		"- -01"	"kelly French HMV "	"3839G"	"32050"		"HMV"					
"93"		"Le planton embarassé"		"- -01"	"kelly French HMV "	"3841G"	"32051"		"HMV"					
"94"	"Massé"	"Les Saisons: Chanson du blé Massé"	"G DANLEE"	"-9-01"	"kelly French HMV "	"1080B"	"32052"	"Brussels"	"HMV"					
"95"	"Lacôme"	"La Nouba, Marche africaine Lacôme"		"- -01"	"kelly French HMV "	"3718G"	"30009"		"HMV"					
"96"	"Paladilhe"	"La Patrie: Air Paladilhe"	"TONDEURE-REUDONT"	"-9-01"	"kelly French HMV "	"1000B"	"32053"	"Brussels"	"HMV"					
"97"	"Mozart"	"Don Juan: Sérénade Mozart"	"G DANLEE"	"-9-01"	"kelly French HMV "	"1084B"	"32054"	"Brussels"	"HMV"					
"98"	"Gounod"	"La Reine de Saba: Inspirez-moi, race divine Gounod"	"A DELCROIX"	"-9-01"	"kelly French HMV "	"1019B"	"32055"	"Brussels"	"HMV"					
"99"	"Rossini"	"Le Barbier de Séville: Place au factotum Rossini"	"A DELCROIX"	"-9-01"	"kelly French HMV "	"1020B"	"32056"	"Brussels"	"HMV"					
"100"	"Mascagni"	"Cavalleria Rusticana: Sicilienne - O Lola Mascagni"	"A DELCROIX"	"-9-01"	"kelly French HMV "	"1021B"	"32057"	"Brussels"	"HMV"					
"101"	"Rossini"	"Guillaume Tell: Sois immobile Rossini"	"TONDEURE-REUDONT"	"-9-01"	"kelly French HMV "	"1004B"	"32058"	"Brussels"	"HMV"					
"102"	"Massenet"	"Noël païen Massenet"	"TONDEURE-REUDONT"	"-9-01"	"kelly French HMV "	"1005B"	"32059"	"Brussels"	"HMV"					
"103"		"Les suites d'un premier lit"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1015B"	"32060"	"Brussels"	"HMV"					
"104"	"Weber"	"Le Freyschutz: Air de Max Weber"	"A DELCROIX"	"-9-01"	"kelly French HMV "	"1016B"	"32061"	"Brussels"	"HMV"					
"105"	"Offenbach"	"Madame Favart: Air Offenbach"	"LOUIS VERSTRAETEN"	"-9-01"	"kelly French HMV "	"1029B"	"32062"	"Brussels"	"HMV"					
"106"	"Tac-Coen"	"Ratafia Tac-Coen"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1038B"	"32063"	"Brussels"	"HMV"					
"107"		"Je ne trouve pas le mot"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1040B"	"32064"	"Brussels"	"HMV"					
"108"	"Gounod"	"Philémon et Baucis: Air Gounod"	"G DANLEE"	"-9-01"	"kelly French HMV "	"1081B"	"32065"	"Brussels"	"HMV"					
"109"	"Gounod"	"Faust: Salut, demeure Gounod"	"A DELCROIX"	"-9-01"	"kelly French HMV "	"1018B"	"32066"	"Brussels"	"HMV"					
"110"		"Galant avec les dames"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1041B"	"32067"	"Brussels"	"HMV"					
"111"	"Pierret"	"Un quadrille à la Préfecture Pierret"	"BRAVO"	"- -01"	"kelly French HMV "	"3809G"	"32068"		"HMV"					
"112"	"Christiné"	"D'quoi qu'on s'plaint Christiné"	"BRAVO"	"- -01"	"kelly French HMV "	"3812G"	"32069"		"HMV"					
"113"	"Veillot"	"Le cousin Guy Veillot"	"BRAVO"	"- -01"	"kelly French HMV "	"3822G"	"32070"		"HMV"					
"114"	"Del/Poncin"	"Le frotteur de la Colonelle Del/Poncin"		"- -01"	"kelly French HMV "	"3840G"	"32071"		"HMV"					
"115"	"Del/Poncin"	"Le frotteur de la Colonelle Del/Poncin [Cat: 32071""']"		"- -01"	"kelly French HMV "	"3840"	"32071X"		"HMV"					
"116"	"Beretta/Raimbault"	"Quand les pioupious Beretta/Raimbault"		"- -01"	"kelly French HMV "	"3846G"	"32072"		"HMV"					
"117"	"Spencer/Raimbault"	"Le consigne embarassant Spencer/Raimbault"		"- -01"	"kelly French HMV "	"3847G"	"32073"		"HMV"					
"118"	"Beretta/Raimbault"	"Les cadres de l'armée Beretta/Raimbault"		"- -01"	"kelly French HMV "	"3848G"	"32074"		"HMV"					
"119"	"Raimbault"	"Adorés de ces demoiselles Raimbault"		"- -01"	"kelly French HMV "	"G"	"32075"		"HMV"					
"120"	"Donizetti"	"La Favorite: Viens Léonore Donizetti"		"- -01"	"kelly French HMV "	"711G"	"32076"		"HMV"					
"121"	"Berlioz"	"La Damnation de Faust: Voici des roses Berlioz"		"- -01"	"kelly French HMV "	"712G"	"32077"		"HMV"					
"122"	"Wagner"	"Tannhäuser: Jadis quand tu luttas Wagner"		"- -01"	"kelly French HMV "	"713G"	"32078"		"HMV"					
"123"	"Rossini"	"Guillaume Tell: Prière - Sois immobile Rossini"		"- -01"	"kelly French HMV "	"714G"	"32079"		"HMV"					
"124"	"de Lara"	"Le rondel de l'adieu de Lara"		"- -01"	"kelly French HMV "	"715G"	"32080"		"HMV"					
"125"	"Massenet"	"Le Roi de Lahore: Promesse de mon avenir Massenet"		"- -01"	"kelly French HMV "	"716G"	"32081"		"HMV"					
"126"	"Gounod"	"Le soir Gounod"		"- -01"	"kelly French HMV "	"717G"	"32082"		"HMV"					
"127"	"Donizetti"	"La Favorite: Pour tant d'amour Donizetti"		"- -01"	"kelly French HMV "	"718G"	"32083"		"HMV"					
"128"	"Thomas"	"Hamlet: Comme une pâle fleur Thomas"		"- -01"	"kelly French HMV "	"719G"	"32084"		"HMV"					
"129"		"Ma mère m'a mariée"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"82x"	"32085"	"Brussels"	"HMV"					
"130"	"Massé"	"Les Saisons: Le chanson du blé Massé"	"G DANLEE"	"-9-01"	"kelly French HMV "	"89x"	"32086"	"Brussels"	"HMV"					
"131"	"Wagner"	"Tannhäuser: O douce étoile Wagner [mx illeg]"	"G DANLEE"	"-9-01"	"kelly French HMV "	"[90]x"	"32087"	"Brussels"	"HMV"					
"132"	"Xanroff"	"Le fiacre Xanroff"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"81x"	"32088"	"Brussels"	"HMV"					
"133"		"Narcisse et Fatma"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"84x"	"32089"	"Brussels"	"HMV"					
"134"	"Flégier"	"Le cor Flégier"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"629G"	"32090"		"HMV"					
"135"	"Mozart"	"La Flûte Enchantée: La haine et la colère Mozart"	"HUBERT PATY"	"- -01"	"kelly French HMV "	"644G"	"32091"		"HMV"					
"136"	"Gounod"	"Le songe d'une nuit d'été: Couplets de Falstaff - Alors, que tous s'apprête Gounod"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"636G"	"32092"		"HMV"					
"137"	"Reyer"	"Sigurd: Un souvenir poignant Reyer"		"- -01"	"kelly French HMV "	"643G"	"32093"		"HMV"					
"138"	"Gounod"	"La Reine de Saba: Faiblesse de la race humaine Gounod"		"- -01"	"kelly French HMV "	"648G"	"32094"		"HMV"					
"139"	"Delormel"	"La balance automatique Delormel"		"- -01"	"kelly French HMV "	"G"	"32095"		"HMV"					
"140"	"Schumann"	"Les deux grenadiers Schumann"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"605G"	"32096"		"HMV"					
"141"	"Paladilhe"	"La Patrie: Air de Rysoor - C'est ici le berceau de notre liberté Paladilhe"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"642G"	"32097"		"HMV"					
"142"	"Gounod"	"Roméo et Juliette: Ah, lève-toi, soleil Gounod"		"- -01"	"kelly French HMV "	"628G"	"32098"		"HMV"					
"143"	"Raimbault"	"Trop froide Raimbault"		"- -01"	"kelly French HMV "	"G"	"32099"		"HMV"					
"144"	"Donizetti"	"La Favorite: Un ange, une femme inconnue Donizetti"		"- -01"	"kelly French HMV "	"650G"	"32100"		"HMV"					
"145"	"Delormel"	"La boîteuse du Régiment Delormel"		"- -01"	"kelly French HMV "	"655G"	"32101"		"HMV"					
"146"	"Raimbault"	"La couveuse Raimbault"		"- -01"	"kelly French HMV "	"G"	"32102"		"HMV"					
"147"	"Meyerbeer"	"Les Huguenots: Bénédiction des poignards Meyerbeer"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"609G"	"32103"		"HMV"					
"148"	"Massenet"	"Manon: Ah fuyez, douce image Massenet"		"- -01"	"kelly French HMV "	"624G"	"32104"		"HMV"					
"149"	"Wagner"	"Tannhäuser: O douce étoile Wagner"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"606G"	"32105"		"HMV"					
"150"	"Massenet"	"Hérodiade: Vision fugitive Massenet"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"611G"	"32106"		"HMV"					
"151"	"Massenet"	"Manon: Ah fuyez, douce image Massenet"		"- -01"	"kelly French HMV "	"649G"	"32107"		"HMV"					
"152"	"Massenet"	"Ouvre tes yeux bleus Massenet"	"FRANZ NAVAL"	"- -01"	"kelly French HMV "	"219x"	"32109"	"Vienna"	"HMV"					
"153"	"Lwow"	"a) Hymne nationale russe Lwow; b) La Marseillaise de Lisle"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"699G"	"32110"		"HMV"					
"154"	"Jones"	"Artist's Model: Le fou rire Jones"	"MAURICE FARKOA"	"- -01"	"kelly French HMV "	"1110G"	"32111"		"HMV"					
"155"	"Jones"	"Artist's Model: Le fou rire Jones"	"MAURICE FARKOA"	"- -01"	"kelly French HMV "	"1111G"	"32111X"		"HMV"					
"156"		"Mrs 'Enery 'Awkins"		"20-3-01"	"kelly French HMV "	"2443G"	"32124X"	"London"	"HMV"					
"157"	"Jones"	"Artist's Model: Le fou rire Jones"		"20-3-01"	"kelly French HMV "	"2444G"	"32125X"	"London"	"HMV"					
"158"	"Planquette"	"Rip-Rip: Fantaisie Planquette"		"- -01"	"kelly French HMV "	"3578G"	"30010"		"HMV"					
"159"	"Gounod"	"Roméo et Juliette: Prière du Frère LaurentGounod"		"- -01"	"kelly French HMV "	"3687G"	"32437"		"HMV"					
"160"	"Thomas"	"Hamlet: Comme une pâle fleur Thomas"		"- -01"	"kelly French HMV "	"3686G"	"32438"		"HMV"					
"161"	"Puccini"	"La Bohème: O ma vieille douillette Puccini"		"- -01"	"kelly French HMV "	"3691G"	"32439"		"HMV"					
"162"	"Donizetti"	"La Favorite: Ange si pur Donizetti"		"- -01"	"kelly French HMV "	"3677G"	"32440"		"HMV"					
"163"	"Thomas"	"Le songe d'une nuit d'été: Allors que tous s'apprête Thomas"		"- -01"	"kelly French HMV "	"3688G"	"32441"		"HMV"					
"164"	"Reyer"	"Sigurd: Odin, dieu farouche Reyer"		"- -01"	"kelly French HMV "	"3689G"	"32442"		"HMV"					
"165"	"Godard"	"Jocelyn: Berceuse Godard"		"- -01"	"kelly French HMV "	"3633G"	"32443"		"HMV"					
"166"	"Pessporrius"	"Cessatz boste ramatye, Romance en patois béarnais Pessporrius"		"- -01"	"kelly French HMV "	"3697G"	"32443X"		"HMV"					
"167"	"Gounod"	"Roméo et Juliette: C'est là! Salut, tombeau Gounod"		"- -01"	"kelly French HMV "	"3675G"	"32444"		"HMV"					
"168"	"Massé"	"Paul et Virginie: L'oiseau s'envole Massé"		"- -01"	"kelly French HMV "	"3692G"	"32445"		"HMV"					
"169"	"Meyerbeer"	"Robert le Diable: Valse infernale Meyerbeer"		"- -01"	"kelly French HMV "	"3658G"	"32446"		"HMV"					
"170"	"Meyerbeer"	"Robert le Diable: Valse infernale Meyerbeer"		"- -01"	"kelly French HMV "	"3658G"	"32446X"		"HMV"					
"171"	"Massenet"	"Hérodiade: Vision fugitive Massenet"		"- -01"	"kelly French HMV "	"3660G"	"32447"		"HMV"					
"172"	"Massenet"	"Hérodiade: Vision fugitive Massenet"		"- -01"	"kelly French HMV "	"3660G"	"32447X"		"HMV"					
"173"	"Berlioz"	"La Damnation de Faust: Sérénade de Mephisto Berlioz"		"- -01"	"kelly French HMV "	"3656G"	"32448"		"HMV"					
"174"	"Berlioz"	"La Damnation de Faust: Sérénade de Mephisto Berlioz"		"- -01"	"kelly French HMV "	"3656G"	"32448X"		"HMV"					
"175"	"Christiné"	"Les femmes que j'aime Christiné"		"- -01"	"kelly French HMV "	"3849G"	"32449"		"HMV"					
"176"	"Del"	"Rosseries mondaines Del"		"- -01"	"kelly French HMV "	"3811G"	"32450"		"HMV"					
"177"	"Beretta/Raimbault"	"Le trottoir de l'Exposition Beretta/Raimbault"		"- -01"	"kelly French HMV "	"3842G"	"32451"		"HMV"					
"178"	"Del/Pourny"	"Marchons légèrement Del/Pourny"		"- -01"	"kelly French HMV "	"3850G"	"32452"		"HMV"					
"179"	"Spencer/Raimbault"	"En frottant le salon Spencer/Raimbault"		"- -01"	"kelly French HMV "	"3845G"	"32453"		"HMV"					
"180"	"Margis"	"Valse bleue Margis [31/10/01]"	"LOUIS VERSTRAETEN"	"- -01"	"kelly French HMV "	"B"	"32454"	"Brussels"	"HMV"					
"181"	"Bizet"	"La Jolie Fille de Perth: Fantaisie Bizet"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3600G"	"30113"		"HMV"					
"182"	"G Michiel"	"Ta ra ra boum, Polka américaine G Michiel"		"- -01"	"kelly French HMV "	"3559G"	"30011"		"HMV"					
"183"	"Bizet"	"La Jolie Fille de Perth: Fantaisie Bizet"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3600G"	"30113X"		"HMV"					
"184"	"Planquette"	"Sambre et Meuse, Marche Planquette"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"17-9-01"	"kelly French HMV "	"989B"	"30114"	"Amsterdam"	"HMV"					
"185"		"Marche des Carabiniers Belges"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"-9-01"	"kelly French HMV "	"1089B"	"30115"	"Amsterdam"	"HMV"					
"186"		"Osman Pacha, Marche"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"-9-01"	"kelly French HMV "	"1090B"	"30116"	"Amsterdam"	"HMV"					
"187"		"Nini, Ninette, Ninon"	"MAURICE FARKOA"	"20-3-01"	"kelly French HMV "	"2445G"	"32653X"	"London"	"HMV"					
