position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"19","d'Orviet","Celle que j'aime d'Orviet","CLAUDIUS","- -07","kelly French HMV ","7303o","231036",,"HMV",,,,,
"20","Fragson","Elles en veulent Fragson","CLAUDIUS","- -07","kelly French HMV ","7300o","231037",,"HMV",,,,,
"21","Gramet/Chicot","Lettre incohérente, Monologue Gramet/Chicot","VALLEZ","- -07","kelly French HMV ","5191h","231043",,"HMV",,,,,
"22","Pontis","L'indemnité parlementaire Pontis","PONTIS","- -07","kelly French HMV ","5336h","231066",,"HMV",,,,,
"23","Pontis","Un reportage au Maroc Pontis","PONTIS","- -07","kelly French HMV ","5338h","231067",,"HMV",,,,,
"24","Pontis","Le troupier nouveau jeu Pontis","PONTIS","- -07","kelly French HMV ","5337h","231073",,"HMV",,,,,
"25","Pontis","Le réveil du condamné Pontis","PONTIS","- -07","kelly French HMV ","5339h","231074",,"HMV",,,,,
"26","Willekens","Chez le dentiste Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7030o","231083",,"HMV",,,,,
"27","Willekens","Tapage nocturne Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7029o","231084",,"HMV",,,,,
"28","Willekens","Scène au Marché aux Poissons Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7024o","231086",,"HMV",,,,,
"29","Sim","La visite du Major Sim, avec piston","PAUL LACK","- -07","kelly French HMV ","5046h","231087",,"HMV",,,,,
"30","Lafargue/Raimbault","Lecture du rapport, Monologue Lafargue/Raimbault X-81133 K195","PAUL LACK","- -07","kelly French HMV ","5048h","231088",,"HMV",,,,,
"31","Willekens","Départ d'un bateau pour le Congo Willekens X-81116X","WILLEKENS, LEONNE","- -07","kelly French HMV ","7399o","231121",,"HMV",,,,,
"32","Willekens","Au téléphone Willekens","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7026o","231122",,"HMV",,,,,
"33",,"Les adieux de Brulemans","LÉOPOLD GOFFETT","- 7-07","kelly French HMV ","6981o","231201","Liège","HMV",,,,,
"34",,"Le charlatan","WILLEKENS, LEONNE","- 7-07","kelly French HMV ","7014o","231202",,"HMV",,,,,
"35","Bidegain","Ké-Son, Marche Bidegain",,"- -07","kelly French HMV ","5108h","230022",,"HMV",,,,,
"36","Fantapié","Jamais dehors, toujours dedans Fantapié X-82771",,"- -07","kelly French HMV ","5292h","232060",,"HMV",,,,,
"37","Marinier","A moi tout le bonheur Marinier",,"- -07","kelly French HMV ","5293h","232061",,"HMV",,,,,
"38","Nicolay","Cantinière marche Nicolay",,"- -07","kelly French HMV ","5187h","232062",,"HMV",,,,,
"39","Ouvrard","Tout l'fourbi, Chansonette militaire Ouvrard X-82755 K239",,"- -07","kelly French HMV ","5189h","232063",,"HMV",,,,,
"40","Lust/Mériat","La mortadelle, Scene saucissonnière Lust/Mériat",,"- -07","kelly French HMV ","5261h","232064",,"HMV",,,,,
"41","Marville/Guéteville","Les tribulations de Bidochat Marville/Guéteville",,"- -07","kelly French HMV ","5190h","232065",,"HMV",,,,,
"42","Mailfait","Je l'ai vu, Chansonette Mailfait X-82746 K243",,"- -07","kelly French HMV ","5128h","232075",,"HMV",,,,,
"43","d'Orviet/Del","Gros et détail d'Orviet/Del",,"- -07","kelly French HMV ","5129h","232076",,"HMV",,,,,
"44","Daubnay","Pour toi, pour moi Daubnay",,"- -07","kelly French HMV ","5188h","232106",,"HMV",,,,,
"45","Teste/Daulnay","La Zifaladuplumké Teste/Daulnay",,"- -07","kelly French HMV ","5130h","232114",,"HMV",,,,,
"46","Scotto/Christiné","Le petit objet Scotto/Christiné",,"- -07","kelly French HMV ","5170h","232115",,"HMV",,,,,
"47","Delormel","La balance automatique Delormel",,"- -07","kelly French HMV ","5042h","232142",,"HMV",,,,,
"48","Queyriaux/Chicot","Rien, rien, rien Queyriaux/Chicot",,"- -07","kelly French HMV ","5043""h","232143",,"HMV",,,,,
"49","Boussagol","Ah, je l'attends, Chanson de route Boussagol X-82743 K268",,"- -07","kelly French HMV ","5044h","232144",,"HMV",,,,,
"50","Spencer","Quand j'suis d'sortie Spencer",,"- -07","kelly French HMV ","5045h","232145",,"HMV",,,,,
"51","Tagliafico","Chanson de Marinette Tagliafico",,"- -07","kelly French HMV ","6648o","232192",,"HMV",,,,,
"52","Durand","Le biniou, Chanson bretonne Durand",,"- -07","kelly French HMV ","6716o","232193",,"HMV",,,,,
"53","Christiné","Le beau blond Christiné",,"- -07","kelly French HMV ","7247o","232292",,"HMV",,,,,
"54","Crémieux/Bolm","Lison, mon petit rat Crémieux/Bolm",,"- -07","kelly French HMV ","7248o","232293",,"HMV",,,,,
"55","Maquis","Le coeur des mamans Maquis",,"- -07","kelly French HMV ","5178h","232315",,"HMV",,,,,
"56","Christiné","Bonjour toi Christiné",,"- -07","kelly French HMV ","5214h","232316",,"HMV",,,,,
"57","Georges","Garde ton coeur, Madeleine Georges X-82778 K328 R7515",,"- -07","kelly French HMV ","5319""h","232317",,"HMV",,,,,
"58","Berniaux","Les mains de femmes Berniaux",,"- -07","kelly French HMV ","5321h","232318",,"HMV",,,,,
"59","Deffès","La Toulousaine Deffès","MONTARIOL, CHOEURS TOULOUSAINS","- -07","kelly French HMV ","5288h","232324",,"HMV",,,,,
"60",,"Se canto que canto, Chant toulousain","MONTARIOL, CHOEURS TOULOUSAINS","- -07","kelly French HMV ","5289h","232325",,"HMV",,,,,
"61","Rolland","Les montagnards Rolland","MONTARIOL, CHOEURS TOULOUSAINS","- -07","kelly French HMV ","5231h","232326",,"HMV",,,,,
"62","Vigneau","Chanson rustique Vigneau","MONTARIOL, CHOEURS TOULOUSAINS","- -07","kelly French HMV ","5291h","232327",,"HMV",,,,,
"63","di Capua","O sole mio di Capua","LOUIS DELARUE","- 7-07","kelly French HMV ","7085o","232421","Brussels","HMV",,,,,
"64","d'Hack","Brise des nuits d'Hack","LOUIS DELARUE","- 7-07","kelly French HMV ","7093o","232422","Brussels","HMV",,,,,
"65","Holmès","Chanson des gas d'Irelande Holmès","LOUIS DELARUE","- 7-07","kelly French HMV ","7065o","232423","Brussels","HMV",,,,,
"66","Goublier","L'angelus de la mer Goublier","LOUIS DELARUE","- 7-07","kelly French HMV ","7096o","232424","Brussels","HMV",,,,,
"67","Olagnier","Le Saïs: Sérénade-berceuse Olagnier 3-32723 X-2-82077",,"- -07","kelly French HMV ","5073""h","232431",,"HMV",,,,,
"68","Rossini","Guillaume Tell: Barcarolle Rossini 3-32733X X-2-82079",,"- -07","kelly French HMV ","5092h","232432",,"HMV",,,,,
"69","Boieldieu","La Dame Blanche: Ah quel plaisir d'être soldatBoieldieu",,"- -07","kelly French HMV ","5074h","232433",,"HMV",,,,,
"70",,"Viens gentille dame",,"- -07","kelly French HMV ","5093h","232434",,"HMV",,,,,
"71","Pen","Bonjour Mimi Pen","STRADEL","- -07","kelly French HMV ","5212h","232443",,"HMV",,,,,
"72","Chapuis-Jouve","La chichirinette Chapuis-Jouve","STRADEL","- -07","kelly French HMV ","5213h","232444",,"HMV",,,,,
"73","Spencer","Petite branche de lilas Spencer",,"- 7-07","kelly French HMV ","7104o","232455",,"HMV",,,,,
"74","Damien","Tu m'en donneras Damien",,"- 7-07","kelly French HMV ","7107o","232456",,"HMV",,,,,
"75","Fock","Les cloches Fock",,"- -07","kelly French HMV ","5334h","232690",,"HMV",,,,,
"76","Rico","J'ai tant pleuré Rico",,"- -07","kelly French HMV ","5335h","232691",,"HMV",,,,,
"77","Piccolini","Au Maroc: La Nouba Piccolini",,"- -07","kelly French HMV ","5322h","232692",,"HMV",,,,,
"78","Faure","Le pressoir Faure",,"- -07","kelly French HMV ","5324h","232693",,"HMV",,,,,
"79","Goublier","Semailles Goublier",,"- -07","kelly French HMV ","5265h","232694",,"HMV",,,,,
"80","Merelly","Chargez! Merelly",,"- -07","kelly French HMV ","5266h","232695",,"HMV",,,,,
"81","d'Arcier","Versez-moi du vin bleu d'Arcier",,"- -07","kelly French HMV ","5354h","232696",,"HMV",,,,,
"82","Trim","Sérénade à Magali Trim",,"- -07","kelly French HMV ","5356h","232697",,"HMV",,,,,
"83","Godard","La vivandière ou la vendéenne Godard, Chant royaliste avec choeurs 3-32761 K593",,"- -07","kelly French HMV ","5331h","232714",,"HMV",,,,,
"84","de Musset/Faure","Le Rhin allemand de Musset/Faure, avec choeurs 3-32762 K593",,"- -07","kelly French HMV ","5332h","232715",,"HMV",,,,,
"85","Roques","La chanson du vin Roques, avec choeurs",,"- -07","kelly French HMV ","5333h","232718",,"HMV",,,,,
"86","Vargues","Le vin de Marsala Vargues, avec choeurs",,"- -07","kelly French HMV ","5352h","232719",,"HMV",,,,,
"87","Degeyter","L'Internationale Degeyter",,"- -07","kelly French HMV ","5290h","232720",,"HMV",,,,,
"88",,"La Carmagnole",,"- -07","kelly French HMV ","5353""h","232721",,"HMV",,,,,
"89","Mathé","Je voudrais pleurer Mathé",,"- -07","kelly French HMV ","7282o","232732",,"HMV",,,,,
"90","Saint-Servan","Petit pâtre du Tyrol, Tyrolienne Saint-Servan X-83249 K429",,"- -07","kelly French HMV ","5370h","233002",,"HMV",,,,,
"91","Lindheim","Ne m'chatouillez pas, Tyrolienne Lindheim X-83250 K429",,"- -07","kelly French HMV ","5373h","233003",,"HMV",,,,,
"92","Saint-Servan","La cigale, Tyrolienne Saint-Servan",,"- -07","kelly French HMV ","5137h","233004",,"HMV",,,,,
"93","Saint-Servan","Carillon tyrolien, Tyrolienne Saint-Servan X-83242 K285",,"- -07","kelly French HMV ","5139""h","233005",,"HMV",,,,,
"94","Schillo","L'enfant de la Forêt Noire, Tyrolienne Schillo X-83237 K430",,"- -07","kelly French HMV ","5135h","233006",,"HMV",,,,,
"95","Chaillier","Les deux amis, Tyrolienne Chaillier",,"- -07","kelly French HMV ","5134h","233007",,"HMV",,,,,
"96","Saint-Servan","Tyrolienne bohème Saint-Servan",,"- -07","kelly French HMV ","5369h","233008",,"HMV",,,,,
"97","Lisbonne","La chercheuse de clair de lune Lisbonne X-83251 K431",,"- -07","kelly French HMV ","5374h","233009",,"HMV",,,,,
"98","Byrec","Je suis pocharde Byrec",,"- -07","kelly French HMV ","5136h","233010",,"HMV",,,,,
"99","Saint-Servan","Tyrolienne printannière Saint-Servan X-83240 K432",,"- -07","kelly French HMV ","5138h","233011",,"HMV",,,,,
"100","Scotto","Ah, si vous voulez de l'amour Scotto X-83233",,"- -07","kelly French HMV ","5123""h","233024",,"HMV",,,,,
"101","Christiné","Que je n'ose vous dire Christiné X-83236","Mme MARTIN","- -07","kelly French HMV ","5127h","233025",,"HMV",,,,,
"102","Symiane","Lina, Chanson napolitaine Symiane",,"- -07","kelly French HMV ","5123h","233036",,"HMV",,,,,
"103","Delmet","Ton nez Delmet",,"- -07","kelly French HMV ","5126h","233037",,"HMV",,,,,
"104","Bruant","A Grenelle Bruant",,"- -07","kelly French HMV ","5272h","233048",,"HMV",,,,,
"105","Bruant","A la Villette Bruant",,"- -07","kelly French HMV ","5277h","233049",,"HMV",,,,,
"106","Bessières/Marinier","Les ingénues Bessières/Marinier 33660 X-83316 K443 R7519",,"- -07","kelly French HMV ","5233h","233050",,"HMV",,,,,
"107","Xanroff","Le fiacre Xanroff",,"- -07","kelly French HMV ","5234h","233051",,"HMV",,,,,
"108","Xanroff","Les quat'z étudiants Xanroff",,"- -07","kelly French HMV ","5235""h","233052",,"HMV",,,,,
"109","Jouy","La soularde Jouy",,"- -07","kelly French HMV ","5237h","233053",,"HMV",,,,,
"110","Dalleroy","Les vièrges Dalleroy",,"- -07","kelly French HMV ","5232h","233054",,"HMV",,,,,
"111","Donnay","Le jeune homme triste Donnay 33665 X-83321 K445 R7521",,"- -07","kelly French HMV ","5236h","233055",,"HMV",,,,,
"112","Byrec","Je suis pocharde Byrec",,"- -07","kelly French HMV ","5273h","233056",,"HMV",,,,,
"113","Jouy","La pierreuse Jouy",,"- -07","kelly French HMV ","5274h","233057",,"HMV",,,,,
"114","Bizet","Carmen: Habanera - L'amour est un oiseau rebelle Bizet",,"- -07","kelly French HMV ","5049h","233062",,"HMV",,,,,
"115","Bizet","Carmen: Seguidille - Près des remparts de Séville Bizet X-83228",,"- -07","kelly French HMV ","5050h","233063",,"HMV",,,,,
"116","Hérold","Le Pré aux Clercs: Souvenir du jeune age Hérold X-83214",,"- -07","kelly French HMV ","7337o","233076",,"HMV",,,,,
"117","Donizetti","La Fille du Régiment: Salut à la France Donizetti X-83215",,"- -07","kelly French HMV ","7338o","233077",,"HMV",,,,,
"118","Thomas","Hamlet: A vos jeux, mes amis Thomas",,"- -07","kelly French HMV ","7351o","233078",,"HMV",,,,,
"119","Thomas","Hamlet: Et maintenant, écoutez ma chanson suite Thomas X-83217",,"- -07","kelly French HMV ","7352o","233079",,"HMV",,,,,
"120","Maton","Rondeau Maton",,"- -07","kelly French HMV ","5078h","235000",,"HMV",,,,,
"121","Corbin","Frères d'armes Corbin",,"- -07","kelly French HMV ","5098h","235001",,"HMV",,,,,
"122","Pillevestre","Duo pour deux clarinettes Pillevestre",,"- -07","kelly French HMV ","5097h","236000",,"HMV",,,,,
"123",,"Valse chantante, Marche",,"21- 1-07","kelly French HMV ","9818b","236251","London","HMV",,,,,
"124","Bothe","Valse (Koboldspiele) Bothe",,"- -07","kelly French HMV ","3857r","236752","Berlin","HMV",,,,,
"125",,"Souvenir de Pétersbourg","SEIDLER","- -07","kelly French HMV ","10324u","236765","Berlin","HMV",,,,,
"126","Giordani","Caro mio ben Giordani",,"- 3-07","kelly French HMV ","6507o","237909",,"HMV",,,,,
"127","Massenet","Ariane: Rêverie d'Ariane et Menuet de grace Massenet X-87915X",,"- 3-07","kelly French HMV ","6509o","237910",,"HMV",,,,,
"128","Lalo","Fantaisie norvégienne Lalo",,"- 3-07","kelly French HMV ","6510o","237911",,"HMV",,,,,
"129","Beethoven","Trio: Adagio Beethoven","HENRI LEFEBVRE, LOUIS BAS, ERNEST VIZENTINI clarinet, oboe, bassoon","- -07","kelly French HMV ","7340o","238014",,"HMV",,,,,
"130","Beethoven","Trio: Menuet Beethoven","HENRI LEFEBVRE, LOUIS BAS, ERNEST VIZENTINI clarinet, oboe, bassoon","- -07","kelly French HMV ","7341o","238015",,"HMV",,,,,
"131","Huguenin","Trio: Le chantre de mon village Huguenin","HENRI LEFEBVRE, LOUIS BAS, ERNEST VIZENTINI clarinet, oboe, bassoon","- -07","kelly French HMV ","7349o","238016",,"HMV",,,,,
"132","Huguenin","Trio: La poule, l'âne et le coucou Huguenin","HENRI LEFEBVRE, LOUIS BAS, ERNEST VIZENTINI clarinet, oboe, bassoon","- -07","kelly French HMV ","7350o","238017",,"HMV",,,,,
"133",,"a) Les Adieux à la Forêt; b) L'Adieu des Piqueurs; c) L'Adieu des Maîtres; d) La Rentrée au Château; e) Le bonsoir","CERCLE DU BIEN ALLER (RALLAYE DE ST HUBERT) hunting horns","- -07","kelly French HMV ","5278h","238018",,"HMV",,,,,
"134",,"a) Le Bat l'Eau; b) L'Hallali; c) La Cuvée; d) Les Honneurs du Pied","CERCLE DU BIEN ALLER (RALLAYE DE ST HUBERT) hunting horns","- -07","kelly French HMV ","5279h","238019",,"HMV",,,,,
"135",,"a) La Boisgelin; b) La Daubeuf; c) Le Daguet","CERCLE DU BIEN ALLER (RALLAYE DE ST HUBERT) hunting horns","- -07","kelly French HMV ","5280h","238020",,"HMV",,,,,
"136",,"a) La Chabrillant; b) Le Lancer","CERCLE DU BIEN ALLER (RALLAYE DE ST HUBERT) hunting horns","- -07","kelly French HMV ","5281h","238021",,"HMV",,,,,
"137",,"a) La de Villiers; b) La Chimay; >c) La Delanos; d) Le Sanglier","CERCLE DU BIEN ALLER (RALLAYE DE ST HUBERT) hunting horns","- -07","kelly French HMV ","5282h","238022",,"HMV",,,,,
"138",,"a) La Marche des Cerfs; b) Le Rallaye des Chasses; c) Le Cerf 2e tête","CERCLE DU BIEN ALLER (RALLAYE DE ST HUBERT) hunting horns","- -07","kelly French HMV ","5283h","238023",,"HMV",,,,,
"139",,"a) Le Rallaye Bonnelles; b) La Pontchartrain; c) La Duquesnay; d) Le Vol-célest","CERCLE DU BIEN ALLER (RALLAYE DE ST HUBERT), hunting horns","- -07","kelly French HMV ","5284h","238024",,"HMV",,,,,
"140",,"Souvenir de Rouen","CERCLE DU BIEN ALLER (RALLAYE DE ST HUBERT), hunting horns","- -07","kelly French HMV ","5285h","238025",,"HMV",,,,,
"141","Sonbrun","Messe du Saint-Hubert: Fragments Sonbrun X-88040 K483","CERCLE DU BIEN ALLER (RALLAYE DE ST HUBERT), hunting horns","- -07","kelly French HMV ","5286h","238026",,"HMV",,,,,
"142",,"Le Moulin de la Vièrge","CERCLE DU BIEN ALLER (RALLAYE DE ST HUBERT), hunting horns","- -07","kelly French HMV ","5287h","238027",,"HMV",,,,,
"143","Chabrier","España, Valse Chabrier",,"- -07","kelly French HMV ","10278b","239100","London","HMV",,,,,
"144","Strauss","Le beau Danube bleu, Valse Strauss",,"- -07","kelly French HMV ","10273b","239102","London","HMV",,,,,
"145","Strauss","En avant, Marche Strauss",,"18- 1-07","kelly French HMV ","9809b","239103","London","HMV",,,,,
"146",,"Negrillons en liesse, Scottish",,"18- 1-07","kelly French HMV ","9810b","239104","London","HMV",,,,,
"147","Waldteufel","Estudiantina, Valse Waldteufel",,"- -07","kelly French HMV ","10277b","239105","London","HMV",,,,,
"148","Clérice","La Kraquette Clérice",,"- -07","kelly French HMV ","2976r","239250","Berlin","HMV",,,,,
"149","Scotto","La petite Tonkinoise Scotto",,"- -07","kelly French HMV ","2977""r","239251","Berlin","HMV",,,,,
"150",,"Oceana, Polka de muguet, Polka",,"- -07","kelly French HMV ","5151h","239262","Berlin","HMV",,,,,
"151","Cahubley","Anitra, Polka Cahubley",,"- -07","kelly French HMV ","5154""h","239263","Berlin","HMV",,,,,
"152","Dittrich","Jongleur, Galop Dittrich",,"- -07","kelly French HMV ","5150""h","239264","Berlin","HMV",,,,,
"153","Neuzillet","Concert d'oiseaux Neuzillet",,"- -07","kelly French HMV ","7380o","239265",,"HMV",,,,,
"154","Neuzillet","Alexandre-Polka Neuzillet",,"- -07","kelly French HMV ","7381o","239266",,"HMV",,,,,
"155","Spencer","Babillage dans la forêt Spencer",,"- -07","kelly French HMV ","7382o","239267",,"HMV",,,,,
"156","Spencer","Imitation d'oiseaux Spencer",,"- -07","kelly French HMV ","7383o","239268",,"HMV",,,,,
"157","Sellenick","Marche indienne Sellenick","MUSIQUE DE LA GARDE RÉPUBLICAINE","- 9-07","kelly French HMV ","7425o","230064",,"HMV",,,,,
"158","Peter","Joyeux chaudronnier, Marche Peter","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","7361o","230065",,"HMV",,,,,
"159","Sellenick","Le Marsouin, Pas redoublé Sellenick, avec clairons et tambours X-80297","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","5254h","230066",,"HMV",,,,,
"160","Hommeja","Fend l'air, Pas redoublé Hommeja, avec clairons et tambours","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","5255h","230067",,"HMV",,,,,
"161","Sellenick","Défilé de la Garde Républicaine Sellenick, avec clairons et tambours","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","5257h","230068",,"HMV",,,,,
"162","Johann Strauss","Aimer, boire et chanter, Valse Johann Strauss","ORCHESTRE VIENNOIS DE PARIS","- -07","kelly French HMV ","7149o","230508",,"HMV",,,,,
"163","Strauss","Les joies de la vie, Valse Strauss","ORCHESTRE VIENNOIS DE PARIS","- -07","kelly French HMV ","7150o","230509",,"HMV",,,,,
"164","Wettge","Défilé de la Garde Républicaine Wettge, avec clairons et tambours","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","5258h","230069",,"HMV",,,,,
"165","Crémieux","Indiana, Marche américaine Crémieux 30531 X-80768 K65 R8329","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","6562o","230510",,"HMV",,,,,
"166","Buisson","La Guapa, Marche andalouse Buisson","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5307h","230511",,"HMV",,,,,
"167","Métra","Les Volontaires, Marche Métra","MUSIQUE DU GRAMOPHONE","- -07","kelly French HMV ","5269h","230514",,"HMV",,,,,
"168","Fucik","L'entrée des gladiateurs, Marche Fucik","MUSIQUE DU GRAMOPHONE","- -07","kelly French HMV ","5245h","230515",,"HMV",,,,,
"169","Travé","Tananarive, Marche Travé","MUSIQUE DU GRAMOPHONE","- -07","kelly French HMV ","5243h","230516",,"HMV",,,,,
"170","Planquette","Le Régiment de Sambre et Meuse, Marche Planquette","MUSIQUE DU GRAMOPHONE","- -07","kelly French HMV ","5244h","230517",,"HMV",,,,,
"171","Goublier","Le mendiant d'amour Goublier","ORCHESTRE TZIGANE DE PARIS","- -07","kelly French HMV ","5238h","230522",,"HMV",,,,,
"172","Scotto","Ah, si vous voulez de l'amour Scotto","ORCHESTRE TZIGANE DE PARIS","- -07","kelly French HMV ","5239h","230523",,"HMV",,,,,
"173",,"La véritable Manola,","ORCHESTRE TZIGANE DE PARIS","- -07","kelly French HMV ","5055h","230524",,"HMV",,,,,
"174","Bourgeois","Les vers luisants, Gavotte",,"- -07","kelly French HMV ","5056h","230525",,"HMV",,,,,
"175","Denisty","Mon étoile Denisty","ORCHESTRE TZIGANE DE PARIS","- -07","kelly French HMV ","5057h","230526",,"HMV",,,,,
"176","Lehár","La Veuve Joyeuse: Valse Lehár","ORCHESTRE TZIGANE DE PARIS","- -07","kelly French HMV ","5058h","230527",,"HMV",,,,,
"177","Becucci","Tesoro mio, Valse Becucci","ORCHESTRE TZIGANE DE PARIS","- -07","kelly French HMV ","5059h","230528",,"HMV",,,,,
"178","Popy","Le Sphynx, Valse Popy","ORCHESTRE TZIGANE DE PARIS","- -07","kelly French HMV ","5060h","230529",,"HMV",,,,,
"179","Chiampan","Lola, Valse espagnole Chiampan, avec chant","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5218h","230536",,"HMV",,,,,
"180","Bosc","Big boot dance, Schottish Bosc, avec chant 30566Z X-80764 K76","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5219h","230537",,"HMV",,,,,
"181","Lincke","La souris, Mazurka Lincke","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5268h","230607",,"HMV",,,,,
"182","Damaré","Caprice Damaré",,"- -07","kelly French HMV ","5077h","230610",,"HMV",,,,,
"183","Damaré","Le merle blanc Damaré",,"- -07","kelly French HMV ","5079h","230611",,"HMV",,,,,
"184","Sousa","Le gladiateur, Marche américaine Sousa 30655 X-80787 K114","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5310h","230618",,"HMV",,,,,
"185","Costa","A Frangesa, Marche Costa","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5267""h","230621",,"HMV",,,,,
"186","Lincke","Vénus, Valse Lincke, avec chant","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5270""h","230634",,"HMV",,,,,
"187","Trils","Voilà l'plaisir, Polka Trils, avec chant","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5271h","230635",,"HMV",,,,,
"188","Lincke","Folies Bergère, Marche Lincke, avec chant","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","6621o","230636",,"HMV",,,,,
"189","Goublier","Bravo Toréro, Marche espagnole","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","6622o","230637",,"HMV",,,,,
"190","Lafitte","Téléphone, Polka Lafitte, avec chant","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5220h","230638",,"HMV",,,,,
"191","José","Retraite joyeuse, Valse","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5221h","230639",,"HMV",,,,,
"192","Lincke","Berliner Luft: Marche Lincke 30530 X-80767 K125","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","6561o","230640",,"HMV",,,,,
"193","Juarranz","La Giralda, Marche andalouse","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5216h","230643",,"HMV",,,,,
"194","Clérice","Le pilou-pilou, Nouvelle danse Clérice 30533X X-80774 K125","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5217h","230644",,"HMV",,,,,
"195","Starke","Sabre et lance, Marche militaire Starke","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5309h","230645",,"HMV",,,,,
"196","Fragson","M'amour, Valse lente Fragson 30651 X-80777 K128","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5311h","230646",,"HMV",,,,,
"197","Paans","Le vrai diabolo, Valse lente Paans","ORCHESTRE DES BALS DE L'OPÉRA","- -07","kelly French HMV ","5308h","230647",,"HMV",,,,,
